﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,verschillende editors in gebruik,,task,major,Live version,Content management
5,permissies voor editen ('door iedereen'),maarten,task,major,,Content management
6,nodelijst geen link maken op homepage,maarten,task,major,,Content management
11,typen 'pagina' en 'book page' identiek,maarten,task,major,,Content management
18,"Krijg geen plaatje te zien bij ""partner""",,defect,major,,Content management
22,sponsor logo niet zichtbaar op eigen sponsorpagina,,task,major,,Content management
24,Geen inhoud handboek zichtbaar,,defect,major,,Content management
26,Link nnaar handboek is van het hoofdmenu verdwenen,rene,defect,major,,Content management
10,http://www.wirelessleiden.nl/projects/ pagina is niet up to date,,defect,minor,,Front page
16,SVN rss feed is stuk.,maarten,defect,minor,,Front page
