﻿id,summary,reporter,owner,description,type,status,resolution,keywords,cc,location
880,HybridZijloever-vr1 down volgens Nagios,marc,,"Host Status:	  DOWN   (for 0d 2h 49m 30s)
Status Information:	CRITICAL - Host Unreachable (172.16.4.235)
Performance Data:	
Current Attempt:	10/10  (HARD state)
Last Check Time:	03-13-2015 12:18:33
Check Type:	ACTIVE
Check Latency / Duration:	0.048 / 4.070 seconds
Next Scheduled Active Check:  	03-13-2015 20:18:43
Last State Change:	03-13-2015 12:18:43
Last Notification:	N/A (notification 0)
Is This Host Flapping?	  NO   (5.07% state change)
In Scheduled Downtime?	  NO  
Last Update:	03-13-2015 15:08:13  ( 0d 0h 0m 0s ago)",incident,closed,fixed,Leiden,,Generiek
