﻿id,summary,reporter,owner,description,type,status,resolution,keywords,cc,location
873,HybridDrijfhuis niet bereikbaar,Ad,,"Host Status:	  DOWN   (for 0d 12h 13m 37s)
Status Information:	CRITICAL - Host Unreachable (172.17.12.1)
Performance Data:	
Current Attempt:	1/6  (HARD state)
Last Check Time:	03-11-2015 20:52:43
Check Type:	ACTIVE
Check Latency / Duration:	0.171 / 2.308 seconds
Next Scheduled Active Check:  	03-11-2015 22:52:53
Last State Change:	03-11-2015 08:51:53
Last Notification:	N/A (notification 0)
Is This Host Flapping?	  NO   (4.01% state change)
In Scheduled Downtime?	  NO  
Last Update:	03-11-2015 21:05:23  ( 0d 0h 0m 7s ago)",change,closed,fixed,westeinder,,Generiek
