﻿ticket,summary,component,type,owner,status,created,_changetime,_description,_reporter
223,Geen  support voor /23 subnets in DHCP,gformat,change,rick,new,2012-05-18T19:29:25Z,2018-11-29T21:12:10Z,"De huidige setup (begin-end) staat enkel maar max /24 toe. Eens kijken hoe we de grote DHCP pools kunnen gebruiken. Dit is vooral relevant, op plekken waar meerdere Bridges via een switch op een enkele ethernet port zitten.",rick
310,Zwak signaal WBRotaryZW,undefined,change,,new,2013-04-13T12:03:44Z,2015-06-24T19:34:22Z,"Aan oostzijde van kerk (terras Disgenoten) slecht signaal.
Repeater niet mogelijk in Disgenoten

Bullet2 vervangen door Bullet M2.
Splitter verwijderd.
SD8080 west (Ofwegen) is uitgeschakeld.
Niet getest vanwege stroomuitval.

vervolg:
- SD8080-oost vervangen door NS2M (downtilt 15gr)
- SD8080-west vervangen door NS2M
- Node vervangen door node met switch



",henk
465,Webcams pages werken niet met HTTPS website,,change,,new,2014-02-14T15:11:25Z,2015-06-15T10:14:20Z,Nieuwe firefox staat geen iframe HTTP iframe meer toe op een HTTPS website.,rick
470,HybridGrip extra link maken,,change,,new,2014-02-15T10:50:46Z,2015-06-15T10:14:07Z,"Grip heeft maar een operationele interlink (naar Vosko1). Een interlink naar ROC is voorzien, maar daarvoor moet nog wel een nanostation geplaatst worden.",huub
473,HybridRijnVliet vrije vr0 in gebruik nemen,,change,,new,2014-02-18T13:27:13Z,2015-10-15T14:33:34Z,"Op HybridRijnvliet hebben we een interface vr0 die niet meer in gebruik is. Terwijl er dubbele links zitten op vr1.
Bij gelegenheid een extra kabeltje met nano installeren. Mogelijk ook een link maken naar Robijn3.",huub
495,HybridHeineken link zuid modificatie,,change,,new,2014-03-17T13:42:32Z,2015-06-15T10:13:40Z,"De link 'zuid' bij HybridHeineken staat gericht op VdSterre, maar daar staan bomen tussen. Een optie is de link naar TUDelft te verzetten, na beter richten van de nanobridge bij Heineken. Dit staat al zo in de wleiden.yaml van HybridHeineken.",huub
496,HybridVdSterre configuratie link noord (vr1),,change,,new,2014-03-17T13:44:50Z,2015-06-15T10:13:32Z,Op HybridVdSterre staat de nanostation 'noord' geconfigureerd voor link naar Heineken. Dat werkt niet vanwege de bomen. Nanostation eventueel opnieuw richten en als 'vrij ap' configureren?,huub
497,HybridHMKerk bullet2 plaatsen,,change,Henk,new,2014-03-18T10:28:05Z,2015-06-24T19:33:23Z,"Bullet M2 richting oost (Wijde Aa) moet nog geplaatst worden.
Kabel en antenne zijn al gereed.",henk
498,HybridHMKerk nanostation richten,,change,,new,2014-03-18T11:25:13Z,2015-06-24T19:33:31Z,De nanostation voor de link naar StBavo (Oud Aade) moet nog gericht worden.,huub
502,HybridRustenborch verbeteren,,change,,new,2014-03-21T08:02:19Z,2015-06-15T10:18:17Z,"Zoals vermeld in ticket #244 zijn er wat verbeter puntjes mogelijk. Foto's zijn te vinden op:

http://wirelessleiden.nl/album/index.php/Rustenborch/Storing-20-03-2014

>Maar de storing kan terugkomen, want de kast staat omgekeerd (op een plank) en er kan daarom van bovenaf water in komen!
>
>In het dak zitten ontluchtingsopeningen. De kabels worden van het dak naar de stookruimte geleid via zo'n opening. Zo kan er bij ongunstige weersomstandigheden rechtstreeks regenwater in de kast komen of er kan regenwater langs een van de kabels in de kast druppelen.
>
>De kabels zijn te kort om de kast op zijn zijkant te leggen en de kast omkeren en aan de wand monteren is geen optie omdat de wand van metaal is.

Een optie zou zijn om de kabels langer te maken en/of de nodekast hoger te plaatsen door het plaatsen van een plank en een paar hoeksteunen tegen te achterwand.

> Verder hebben we ons afgevraagd wat het nut van de geplaatste omni is, die ca. 30 cm boven het dak uitsteekt en op de binnenplaats al niet te ontvangen is.

Hiervoor zijn verschillende opties mogelijk, de omni vervangen voor een NanoM2(Loco) en die de juiste kant op zetten, de omni in de hoge mast hangen (met een BulletM2). De laatste lijkt me het elegantste. ",rick
