﻿id,Summary,Owner,Type,Created,Modified,Location
225,herstarten van daemons via ssh op normal_proxy ileiden = verkeerde route tabel.,rick,incident,"May 19, 2012, 6:10:31 PM","Jun 15, 2015, 10:15:34 AM",Generiek
226,usb-lan adapter victoria vervangen,,incident,"May 19, 2012, 7:31:30 PM","Jun 15, 2015, 10:17:30 AM",Leiden
342,switch bij vosko vervangen?,,incident,"Aug 10, 2013, 9:58:19 AM","Jun 15, 2015, 10:15:15 AM",Leiden
343,asymmetrische bandbreedte kabel Hooglandsche kerk,,incident,"Aug 13, 2013, 3:33:47 PM","Jun 15, 2015, 10:15:09 AM",Leiden
356,Verwijdering 'normale' proxies,rick,incident,"Oct 2, 2013, 6:03:53 PM","Jun 15, 2015, 10:14:59 AM",Generiek
436,HybridHoutmarkt tweede ap geen response,,incident,"Jan 18, 2014, 5:15:31 PM","Jun 15, 2015, 10:14:29 AM",Leiden
516,Website dode links,rene,incident,"Apr 1, 2014, 10:10:40 AM","Jun 15, 2015, 10:12:45 AM",Generiek
596,HybridRekpark214a tweede usb-lan adapter matig,,incident,"May 30, 2014, 1:31:15 PM","Jun 15, 2015, 10:12:05 AM",Westeinder
629,HybridCatwalk ue0 ap down,,incident,"Jun 8, 2014, 8:02:55 PM","Jun 15, 2015, 10:11:50 AM",Leiden
647,"Captive portal ingelogde gebruiker, welke toch niet ingelogd is",,incident,"Jun 26, 2014, 9:42:27 AM","Jun 15, 2015, 10:11:45 AM",Generiek
706,HybridTeyBartholomeus ap-oost hangt na setting aanpassen,,incident,"Sep 10, 2014, 6:51:44 PM","Jun 15, 2015, 10:11:08 AM",Teylingen
726,HybridGHR gebruiker : signaal valt weg,,incident,"Sep 29, 2014, 3:44:41 PM","Jun 15, 2015, 10:11:00 AM",Leiderdorp
751,ProxyKWVdekaag - inet down / http socket timeout,,incident,"Oct 19, 2014, 7:20:20 PM","Jun 15, 2015, 10:10:45 AM",Teylingen
757,HybridLebkov - HybridGeluidsnet1 link down,,incident,"Oct 20, 2014, 8:12:24 AM","Sep 19, 2015, 11:06:58 AM",Leiden
761,HybridZTWDorpskerk HybridStJan matige link,,incident,"Oct 23, 2014, 4:25:40 PM","Jun 15, 2015, 10:10:24 AM",Zoeterwoude
775,HybridWatertoren-ap zwak signaal?,,incident,"Oct 29, 2014, 9:21:52 AM","Jun 15, 2015, 10:10:11 AM",Westeinder
791,HybridWP verbinding naar inet controleren,,incident,"Nov 9, 2014, 9:58:54 PM","Jun 15, 2015, 10:09:58 AM",Leiden
845,HybridLijtweg1 nanoM2 niet bereikbaar,,incident,"Feb 10, 2015, 12:21:12 PM","Jun 15, 2015, 10:18:07 AM",Oegstgeest
913,Watertoren2 - interface vr1 flapping,,incident,"Apr 21, 2015, 7:03:49 AM","Jun 15, 2015, 10:08:06 AM",Westeinder
914,"watertoren{1,2} - lvrouted stopped updating routes",,incident,"Apr 21, 2015, 7:12:05 AM","Jun 15, 2015, 10:07:57 AM",Westeinder
922,Storing Ap Westeinder Kudelstaart 1 en,,incident,"May 12, 2015, 6:39:47 PM","Jun 15, 2015, 10:07:21 AM",Westeinder
924,AP Westeinder Kempers 1 en 2 geen internet,,incident,"May 19, 2015, 4:54:52 PM","Jun 15, 2015, 10:07:13 AM",Westeinder
948,BulletM2 Rusdam2.wleiden.net defect,rick,incident,"Jul 5, 2015, 9:08:20 PM","Jul 5, 2015, 9:08:20 PM",Zoeterwoude
950,Jachthaven Juffermans instabiel,,incident,"Jul 7, 2015, 9:17:36 AM","Jul 7, 2015, 9:18:30 AM",Teylingen
956,storing AP Westeinder Kudelstaart,,incident,"Jul 15, 2015, 7:44:08 AM","Jul 15, 2015, 7:52:52 AM",Westeinder
957,Storing ???? (Groensteeg),,incident,"Jul 16, 2015, 6:39:01 AM","Jul 20, 2015, 9:16:03 AM",Leiden
963,HybridRobijn internetverbinding instabiel,,incident,"Jul 25, 2015, 8:25:03 AM","Jul 29, 2015, 11:12:26 AM",Leiden
988,HybridLijtweg2 geen link naar LHS,,incident,"Jul 31, 2015, 8:45:59 AM","Sep 19, 2015, 11:17:49 AM",Oegstgeest
994,HybridTEYAkzoNobel2 slechte verbinding ue0 nano,,incident,"Aug 1, 2015, 8:25:10 PM","Aug 1, 2015, 8:25:10 PM",Teylingen
