﻿id,Summary,Status,Owner,Type,Created,priority
570,HybridTeyOudeRaadhuis: geen link naar Boterhuis,new,,change,"May 14, 2014, 10:04:35 AM",
706,HybridTeyBartholomeus ap-oost hangt na setting aanpassen,new,,incident,"Sep 10, 2014, 6:51:44 PM",
751,ProxyKWVdekaag - inet down / http socket timeout,new,,incident,"Oct 19, 2014, 7:20:20 PM",
950,Jachthaven Juffermans instabiel,new,,incident,"Jul 7, 2015, 9:17:36 AM",
958,Vraagje (Voorhout),new,,service request,"Jul 16, 2015, 6:54:39 AM",
970,Ethernet link HybridTEYAkzoNobel2.wleiden.net. <> HybridTEYAkzoNobel1.wleiden.net.,new,wouter,problem,"Jul 27, 2015, 8:35:46 PM",
994,HybridTEYAkzoNobel2 slechte verbinding ue0 nano,new,,incident,"Aug 1, 2015, 8:25:10 PM",
995,HybridTEYAkzoNobel2 password nano vr0,new,,incident,"Aug 1, 2015, 8:40:35 PM",
996,HybridTEYBestuurscentrum - HybridLeeuwenhorst2 link down,new,,incident,"Aug 1, 2015, 8:56:29 PM",
1008,HybridJuffermans usb adapter weg,new,,change,"Aug 11, 2015, 1:22:49 PM",
1014,HybridTEYBestuurscentrum usb adapters weg,new,,change,"Aug 11, 2015, 1:27:39 PM",
