﻿id,Summary,Owner,Status,Resolution,Created,Modified
4,node start niet op,huub,closed,fixed,"Nov 9, 2008, 10:31:56 AM","Mar 15, 2009, 12:33:32 PM"
5,node loopt vast na verloop van tijd,huub,closed,fixed,"Nov 9, 2008, 10:33:43 AM","Jan 24, 2010, 9:21:49 PM"
7,ntpd drift file blijft op 0.0000 staan,rick,closed,fixed,"Mar 15, 2009, 4:43:27 PM","Mar 23, 2010, 9:41:24 AM"
8,geen ntp.drift file,rick,closed,invalid,"Mar 15, 2009, 4:54:26 PM","Jan 23, 2010, 5:45:29 PM"
9,ntpd drif file blijft op 0.0000 staan,rick,closed,fixed,"Mar 15, 2009, 4:58:14 PM","Jan 23, 2010, 5:50:59 PM"
10,Broken wi1 card at CNodeRoomburgh2,rick,closed,fixed,"Mar 24, 2009, 10:43:27 PM","May 26, 2010, 10:05:30 PM"
31,Create bug report wi(4) driver under RELENG_8 scan mode,rick,closed,wontfix,"Jan 28, 2010, 9:25:38 PM","Feb 16, 2012, 12:27:05 PM"
42,Reversed DNS werkt niet,richardvm,closed,fixed,"May 26, 2010, 10:08:26 PM","Nov 6, 2010, 11:51:26 PM"
60,/nagios/pnp/index.php was not found on this server.,richardvm,closed,fixed,"Dec 31, 2010, 12:20:29 AM","Jun 4, 2011, 7:59:12 PM"
80,CNodeAster: nanostation van interlink naar Lijtweg1 is down,ronald,closed,fixed,"Jul 10, 2011, 10:55:54 PM","Oct 13, 2011, 5:54:58 PM"
102,onterechte foutmelding in Nagios voor ap op ethernetpoort,richardvm,closed,fixed,"Feb 9, 2012, 7:53:47 PM","Mar 8, 2012, 1:17:18 PM"
116,ileiden proxies blijven default route adverteren bij 'geen internet',richard,closed,fixed,"Mar 6, 2012, 8:27:14 PM","Mar 29, 2012, 10:04:20 AM"
123,gformat does not properly write ip aliases file,rick,closed,fixed,"Mar 10, 2012, 1:56:44 PM","Mar 10, 2012, 2:16:31 PM"
138,vervang usb-lan adapter op ajsoft2,huub,closed,worksforme,"Mar 19, 2012, 7:20:18 PM","Jul 6, 2012, 10:47:22 AM"
185,ProxyMuiderkring niet bereikbaar voor ssh,huub,closed,worksforme,"Apr 21, 2012, 11:59:56 PM","Apr 22, 2012, 10:11:27 AM"
196,verschillende -z vlaggetjes,rick,closed,fixed,"Apr 29, 2012, 8:57:15 PM","May 17, 2012, 9:48:52 AM"
203,CNodeLCPL down,huub,new,,"May 1, 2012, 12:56:53 PM","Jun 15, 2015, 10:17:35 AM"
204,CnodeRudi down,huub,closed,fixed,"May 1, 2012, 12:59:14 PM","May 19, 2012, 7:35:10 PM"
224,snmpd valt uit,,closed,invalid,"May 19, 2012, 2:08:19 PM","Oct 24, 2013, 2:33:55 PM"
288,flapping USB ethernet links,,closed,fixed,"Dec 31, 2012, 2:48:37 PM","Oct 23, 2014, 3:28:45 PM"
292,eduroam proxy via plantsoen/katzy down,walter?,closed,fixed,"Jan 14, 2013, 9:52:20 AM","Mar 3, 2013, 5:24:09 PM"
306,Controle Houtmarkt,,closed,fixed,"Apr 10, 2013, 6:21:02 AM","May 4, 2013, 9:18:17 AM"
308,Node WBRotary down,,closed,fixed,"Apr 13, 2013, 10:44:59 AM","Apr 19, 2013, 2:58:45 PM"
312,"vosko2 heeft geen verbinding met vosko1, vosko3 via lokaal ethernet",huub,closed,fixed,"Apr 14, 2013, 9:27:45 PM","Apr 15, 2013, 8:42:47 AM"
320,leeuwenhorst DHCP-server dood op AP's,walter?,closed,wontfix,"May 5, 2013, 11:52:19 AM","Aug 3, 2013, 8:30:19 AM"
362,SOM2 down,,closed,fixed,"Oct 7, 2013, 5:35:52 PM","Oct 7, 2013, 6:33:38 PM"
364,Routering Rustdam werkt niet,,closed,wontfix,"Oct 13, 2013, 12:58:50 PM","Oct 13, 2013, 3:14:12 PM"
369,Link zwaluw vosko werkt niet,,closed,fixed,"Oct 19, 2013, 11:36:00 AM","Oct 20, 2013, 12:33:47 PM"
373,packet loss op link UniGorN - Kaag2; veel verkeer via Watertoren,,new,,"Oct 21, 2013, 7:58:01 PM","Jun 24, 2015, 7:34:01 PM"
