﻿id,Summary,Owner,Type,Created,Modified,Location
11,AZC: Out of swap space,rick,incident,"Mar 28, 2009, 12:02:53 PM","Jan 29, 2010, 2:08:32 PM",
23,CNodeZwet hardware defecten,rick,incident,"Jan 26, 2010, 8:39:00 PM","May 31, 2010, 5:09:30 PM",
26,Node JVC niet bereikbaar harware reboot nodig,huub,service request,"Jan 27, 2010, 1:54:04 PM","Jun 1, 2010, 4:27:15 PM",
27,Node Houtmarkt niet bereikbaar harware reboot nodig,rick,service request,"Jan 27, 2010, 1:55:55 PM","May 31, 2010, 5:01:42 PM",
31,Create bug report wi(4) driver under RELENG_8 scan mode,rick,problem,"Jan 28, 2010, 9:25:38 PM","Feb 16, 2012, 12:27:05 PM",
32,Create bug report cbb(4) driver under RELENG_8 insert/eject,rick,incident,"Jan 28, 2010, 9:30:17 PM","Feb 16, 2012, 12:25:43 PM",
49,routering naar proxy4,rick,incident,"Jun 6, 2010, 9:39:28 PM","Nov 6, 2010, 11:53:36 PM",
110,dhcp requests op interlink,rick,incident,"Mar 3, 2012, 7:52:40 PM","Mar 8, 2012, 1:25:11 PM",
194,nano dependencies in nagios,richardvm,service request,"Apr 27, 2012, 5:21:07 PM","Oct 24, 2013, 2:32:18 PM",
229,opsplitsen wirelessleiden projects,,service request,"May 21, 2012, 10:24:56 AM","Oct 24, 2013, 2:35:13 PM",
230,Nagios MEM check fout,,incident,"May 26, 2012, 9:14:22 PM","Aug 25, 2012, 9:02:37 AM",
238,geen http://sunfire.wirelessleiden.nl/wleiden/release/,,incident,"Jun 2, 2012, 6:58:58 PM","Oct 24, 2013, 2:31:05 PM",
239,geen users statistiek,,incident,"Jun 2, 2012, 6:59:50 PM","Oct 24, 2013, 2:36:08 PM",
258,named: error sending response,,incident,"Aug 25, 2012, 9:38:50 AM","Aug 14, 2015, 8:38:39 AM",Generiek
269,omzetten link hmkerk - watertoren1,,incident,"Oct 14, 2012, 8:33:11 PM","Mar 3, 2013, 5:20:20 PM",
282,nano stuk bij NodeHuub link rabo1?,,incident,"Dec 7, 2012, 10:47:06 AM","May 4, 2013, 9:36:00 AM",
303,"2e usb-lan adapter (ue1, AP noord) bij Rabo1 wordt niet herkend",,incident,"Mar 7, 2013, 5:09:26 PM","Jun 4, 2014, 3:27:52 PM",
320,leeuwenhorst DHCP-server dood op AP's,walter?,problem,"May 5, 2013, 11:52:19 AM","Aug 3, 2013, 8:30:19 AM",
347,nagios internet check werkt (foute dns entry),,incident,"Sep 13, 2013, 8:26:31 PM","Oct 24, 2013, 2:30:11 PM",
364,Routering Rustdam werkt niet,,problem,"Oct 13, 2013, 12:58:50 PM","Oct 13, 2013, 3:14:12 PM",
371,HybridGraficall.wleiden.net - Socket timeout after 10 seconds,,incident,"Oct 21, 2013, 7:07:42 PM","Oct 21, 2013, 7:50:04 PM",
379,Node WP  lvrouted was killed: out of swap space,,problem,"Oct 29, 2013, 6:34:34 PM","Nov 10, 2013, 5:05:28 PM",
387,ProxyWP.wleiden.net - socket timeout after 10 seconds,,incident,"Nov 8, 2013, 4:33:41 PM","Nov 10, 2013, 4:56:04 PM",
390,Haagwijk: usb-lan adapter vervangen,,service request,"Nov 10, 2013, 4:50:04 PM","Nov 26, 2013, 11:34:43 AM",
