﻿id,Summary,Status,Owner,Type,Created,priority
226,usb-lan adapter victoria vervangen,new,,incident,"May 19, 2012, 7:31:30 PM",minor
342,switch bij vosko vervangen?,new,,incident,"Aug 10, 2013, 9:58:19 AM",minor
343,asymmetrische bandbreedte kabel Hooglandsche kerk,new,,incident,"Aug 13, 2013, 3:33:47 PM",minor
373,packet loss op link UniGorN - Kaag2; veel verkeer via Watertoren,new,,problem,"Oct 21, 2013, 7:58:01 PM",
391,Nodekast bij WP vervangen,new,,service request,"Nov 10, 2013, 4:57:16 PM",
413,thttpd log slaat op hol,assigned,mbreet,problem,"Dec 16, 2013, 12:18:54 PM",
435,HybridDrijfhuis ap3 uitgeschakeld,assigned,henk,incident,"Jan 18, 2014, 3:43:18 PM",
436,HybridHoutmarkt tweede ap geen response,new,,incident,"Jan 18, 2014, 5:15:31 PM",
470,HybridGrip extra link maken,new,,change,"Feb 15, 2014, 10:50:46 AM",
473,HybridRijnVliet vrije vr0 in gebruik nemen,new,,change,"Feb 18, 2014, 1:27:13 PM",
480,Aanpassen firewall voor dubbeldekker ileiden gateway (Lvrouted routeert niet over wlan0 link (voorbeeld HybridStBavo2 - HybridStBavo1),assigned,rick,problem,"Mar 3, 2014, 9:20:04 AM",
495,HybridHeineken link zuid modificatie,new,,change,"Mar 17, 2014, 1:42:32 PM",
496,HybridVdSterre configuratie link noord (vr1),new,,change,"Mar 17, 2014, 1:44:50 PM",
498,HybridHMKerk nanostation richten,new,,change,"Mar 18, 2014, 11:25:13 AM",
510,Website partners verouderd,reopened,rene,change,"Mar 26, 2014, 6:58:47 PM",
516,Website dode links,new,rene,incident,"Apr 1, 2014, 10:10:40 AM",
561,USB-LAN adapter: no buffer space,new,,problem,"May 7, 2014, 3:36:44 PM",
570,HybridTeyOudeRaadhuis: geen link naar Boterhuis,new,,change,"May 14, 2014, 10:04:35 AM",
596,HybridRekpark214a tweede usb-lan adapter matig,new,,incident,"May 30, 2014, 1:31:15 PM",
629,HybridCatwalk ue0 ap down,new,,incident,"Jun 8, 2014, 8:02:55 PM",
676,HybridZTWDorpskerk link naar HybridROC2 packet loss,new,,problem,"Aug 10, 2014, 11:36:54 AM",
678,HybridRoomburgh1 vr2 nano down,reopened,,incident,"Aug 10, 2014, 7:10:31 PM",
726,HybridGHR gebruiker : signaal valt weg,new,,incident,"Sep 29, 2014, 3:44:41 PM",
727,HybridStBavo2 onbetrouwbare verbinding met StBavo1,new,,change,"Sep 29, 2014, 3:57:18 PM",
744,HybridKudelstaart usb-lan adapter(s) vervangen,assigned,henk,incident,"Oct 15, 2014, 10:09:46 AM",
757,HybridLebkov - HybridGeluidsnet1 link down,new,,incident,"Oct 20, 2014, 8:12:24 AM",
761,HybridZTWDorpskerk HybridStJan matige link,new,,incident,"Oct 23, 2014, 4:25:40 PM",
767,HybridStadhuis usb-lan adapter vervangen,new,,change,"Oct 24, 2014, 6:51:39 PM",
772,HybridZTWRijneke matige links naar HybridHMKerk en HybridWBRotary,new,,change,"Oct 28, 2014, 11:18:56 AM",
773,HybridZTWRijneke usb-lan adapter teveel,new,,change,"Oct 28, 2014, 11:20:50 AM",
775,HybridWatertoren-ap zwak signaal?,new,,incident,"Oct 29, 2014, 9:21:52 AM",
776,Watertoren3: usb-lan adapter geeft 'no-buffer-space' probleem,new,Henk,problem,"Oct 29, 2014, 9:37:13 AM",
801,HybridLijtweg1 usb-lan adapter vervangen/verwijderen,new,,change,"Dec 4, 2014, 6:48:45 PM",
814,HybridDrijfhuis: ombouw,new,Henk,service request,"Dec 26, 2014, 3:18:15 PM",
845,HybridLijtweg1 nanoM2 niet bereikbaar,new,,incident,"Feb 10, 2015, 12:21:12 PM",
848,HybridJorisdeWitte en HybridAkzo2 interlink config,new,,service request,"Feb 13, 2015, 11:21:53 AM",
849,HybridJorisdeWitte nanoM2-loco aansluiten,new,,service request,"Feb 13, 2015, 11:25:01 AM",
858,HybridHMKerk kast vervangen: no carrier op ue1,new,,change,"Feb 15, 2015, 2:00:14 PM",
896,firewall configuratie nalopen bij gateways met publiek ip,new,,service request,"Apr 2, 2015, 1:56:57 PM",
