﻿id,Summary,Owner,Type,Resolution,Created,priority
1,node down,huub,software,fixed,"Nov 9, 2008, 10:16:09 AM",critical
2,interlink rijnvogels down,huub,incident,fixed,"Nov 9, 2008, 10:19:33 AM",critical
3,nodemachine moet vervangen worden,tom,change,fixed,"Nov 9, 2008, 10:30:22 AM",major
4,node start niet op,huub,problem,fixed,"Nov 9, 2008, 10:31:56 AM",major
5,node loopt vast na verloop van tijd,huub,problem,fixed,"Nov 9, 2008, 10:33:43 AM",major
6,"testing, whether trac is emailing right?",rick,change,fixed,"Mar 15, 2009, 11:13:52 AM",major
7,ntpd drift file blijft op 0.0000 staan,rick,problem,fixed,"Mar 15, 2009, 4:43:27 PM",major
8,geen ntp.drift file,rick,problem,invalid,"Mar 15, 2009, 4:54:26 PM",major
9,ntpd drif file blijft op 0.0000 staan,rick,problem,fixed,"Mar 15, 2009, 4:58:14 PM",major
10,Broken wi1 card at CNodeRoomburgh2,rick,problem,fixed,"Mar 24, 2009, 10:43:27 PM",critical
11,AZC: Out of swap space,rick,incident,wontfix,"Mar 28, 2009, 12:02:53 PM",major
12,AZC: Out of swap space,rick,incident,duplicate,"Mar 28, 2009, 12:13:53 PM",major
13,AZC: Out of swap space,rick,incident,duplicate,"Mar 28, 2009, 12:15:59 PM",major
14,Testing hub error at beheer@,rick,incident,worksforme,"Mar 29, 2009, 7:04:14 PM",major
15,"niet standaard, (obsolete?) mDNSProxyResponderPosix op Cetim1",rick,change,fixed,"Apr 1, 2009, 10:43:36 AM",minor
16,configuratie dirklos1 bijwerken,huub,change,fixed,"Jan 23, 2010, 5:20:45 PM",major
17,delete bogus-priv  in dnsmasq.conf in en Leythenrode and Roomburgh3,ad,service request,fixed,"Jan 23, 2010, 5:59:56 PM",minor
18,locatiegegevens nodelangevoort,rick,incident,fixed,"Jan 26, 2010, 12:17:35 PM",minor
19,ROCL heeft harde reboot nodig,rick,incident,fixed,"Jan 26, 2010, 12:18:41 PM",major
20,SOM heeft harde reboot nodig,rick,incident,worksforme,"Jan 26, 2010, 12:19:39 PM",major
21,Geen link CeTIM2 - CeTIM/1/3/proxy2,rick,incident,fixed,"Jan 26, 2010, 12:21:08 PM",major
22,updaten ticketing systeem,rick,incident,fixed,"Jan 26, 2010, 12:23:16 PM",minor
23,CNodeZwet hardware defecten,rick,incident,wontfix,"Jan 26, 2010, 8:39:00 PM",major
24,bullet2 interlink stadhuis down,rick,incident,fixed,"Jan 27, 2010, 9:40:08 AM",major
25,interlink wissel - som down,rick,incident,invalid,"Jan 27, 2010, 10:05:34 AM",major
26,Node JVC niet bereikbaar harware reboot nodig,huub,service request,wontfix,"Jan 27, 2010, 1:54:04 PM",major
27,Node Houtmarkt niet bereikbaar harware reboot nodig,rick,service request,wontfix,"Jan 27, 2010, 1:55:55 PM",minor
28,Node Camimplants niet bereikbaar harware reboot nodig,huub,incident,fixed,"Jan 27, 2010, 1:57:03 PM",minor
29,Node Graficall niet bereikbaar harware reboot nodig,huub,service request,invalid,"Jan 27, 2010, 1:58:15 PM",major
30,NodeSOM vreemd ssid op wi1,rick,incident,fixed,"Jan 27, 2010, 2:44:01 PM",major
31,Create bug report wi(4) driver under RELENG_8 scan mode,rick,problem,wontfix,"Jan 28, 2010, 9:25:38 PM",major
32,Create bug report cbb(4) driver under RELENG_8 insert/eject,rick,incident,wontfix,"Jan 28, 2010, 9:30:17 PM",major
33,snmpwalk geeft errors in /var/log/snmp.log,richardvm,incident,worksforme,"Jan 29, 2010, 11:25:34 AM",minor
34,master ip niet te pingen / niet in routering,rick,incident,fixed,"Feb 8, 2010, 4:41:52 PM",major
35,vosko3 routeert niet naar vosko2 en v.v.,rick,incident,fixed,"Feb 8, 2010, 4:53:02 PM",major
36,vosko3 routeert niet naar vosko2 en v.v.,rick,incident,fixed,"Feb 8, 2010, 4:53:02 PM",major
37,routering node huub <=> stadhuis,ronald,incident,fixed,"Feb 8, 2010, 5:36:54 PM",major
38,lvrouted neemt incompleet boompje over van buur,rick,incident,fixed,"Mar 12, 2010, 11:45:06 AM",major
39,Commit error met TortoiseSVN,rick,incident,fixed,"Mar 17, 2010, 6:06:59 PM",major
40,automatische synchronizatie drupal en svn userid/pwd,rick,service request,fixed,"Mar 24, 2010, 3:52:54 PM",major
41,UniGorN: watchdogd reset,rick,incident,fixed,"Mar 25, 2010, 4:17:51 PM",major
42,Reversed DNS werkt niet,richardvm,problem,fixed,"May 26, 2010, 10:08:26 PM",major
43,vosko3 : ue0 'no carrier',huub,incident,fixed,"Jun 6, 2010, 11:57:22 AM",major
44,vosko1: kabeltjes verwisseld,huub,incident,fixed,"Jun 6, 2010, 11:58:44 AM",major
45,graficall: geen link naar jvc,huub,incident,fixed,"Jun 6, 2010, 11:59:47 AM",major
46,NodeDeClercq routeert niet naar Roomburgh3,rick,incident,fixed,"Jun 6, 2010, 12:10:56 PM",major
47,Graficall routeert niet naar SOM,rick,incident,fixed,"Jun 6, 2010, 12:20:24 PM",major
48,Unigor: geen a-link naar NodeDirkLos2,rick,incident,fixed,"Jun 6, 2010, 12:43:13 PM",major
49,routering naar proxy4,rick,incident,wontfix,"Jun 6, 2010, 9:39:28 PM",major
50,A link Hofwijck UnigorN werkt niet,rick,service request,fixed,"Jul 7, 2010, 7:52:09 AM",minor
51,B link BCste ZwaluwAK werkt niet,ad,service request,fixed,"Jul 7, 2010, 7:53:46 AM",minor
52,Unigor nodes onbereikbaar,huub,incident,fixed,"Aug 20, 2010, 2:55:35 PM",critical
