﻿id,Summary,Owner,Type,Created,Modified,Location
1021,HybridStadhuis no carrier op sis3,,incident,"Aug 14, 2015, 4:16:06 PM","Aug 15, 2015, 6:44:16 PM",Leiden
969,HybridLucasn geen dns geen  internet,,incident,"Jul 27, 2015, 11:35:29 AM","Aug 10, 2015, 11:01:02 AM",Leiden
941,unigor1: Link vr1 heeft problemen,rick,incident,"Jun 29, 2015, 7:32:59 AM","Aug 14, 2015, 8:57:18 AM",Leiden
926,HybridNieuweEnergie var vol,,service request,"May 19, 2015, 9:07:25 PM","May 22, 2015, 5:05:59 PM",
925,Hybridztwgemeentehuis var vol,,service request,"May 19, 2015, 9:03:51 PM","May 22, 2015, 5:09:32 PM",
856,HybridLeeuwenhorst1-ue0 - Niet bereikbaar,,incident,"Feb 14, 2015, 6:57:41 AM","Aug 8, 2015, 7:24:05 PM",Noordwijkerhout
843,TeyAkzonobel2 - inet down,,incident,"Feb 8, 2015, 1:26:54 PM","Feb 8, 2015, 1:32:12 PM",
831,HybridHoutmarkt: routering instabiel?,,incident,"Jan 16, 2015, 10:49:39 AM","Feb 9, 2015, 9:50:52 AM",
817,Oude NanoStations niet meer benaderbaar via HTTPS op recente browsers,,problem,"Dec 27, 2014, 3:45:01 PM","Jan 9, 2015, 1:42:02 PM",
812,"HybridRekpark214a , b en c - Niet bereikbaar (stroomstoring?)",henk,incident,"Dec 26, 2014, 9:07:37 AM","Dec 29, 2014, 2:51:31 PM",
682,HybridStVictor-vr1 en HybridStVictor.wleiden.net. down volgens Nagios,,incident,"Aug 15, 2014, 8:51:10 PM","Aug 16, 2014, 8:48:14 AM",
675,HybridZTWDorpskerk - ue0 nanostation niet bereikbaar,,incident,"Aug 10, 2014, 5:32:36 AM","Aug 10, 2014, 11:14:20 AM",
593,HybridCeTIM1  ue1 nano down,,incident,"May 29, 2014, 9:54:00 PM","Jun 4, 2014, 3:33:18 PM",
590,HybridHuub vr2 down,,incident,"May 29, 2014, 9:15:14 PM","May 29, 2014, 9:31:50 PM",
562,HybridKudelstaart flapperende ue interfaces,,incident,"May 7, 2014, 3:40:36 PM","Jun 4, 2014, 3:29:08 PM",
525,ProxyKwvdeKaag - http: socket timeout after 10 seconds,,incident,"Apr 6, 2014, 9:53:39 AM","Apr 7, 2014, 10:27:24 AM",
501,HybridLivingLab - Root Cause Onderzoek,,problem,"Mar 21, 2014, 7:50:49 AM","Aug 12, 2014, 3:50:44 PM",
494,HybridZTWvdSterre,Hans,incident,"Mar 17, 2014, 1:25:24 PM","Mar 17, 2014, 1:40:07 PM",
485,HybridNieuweEnergie geen captive portal pagina,,incident,"Mar 12, 2014, 7:34:09 PM","Aug 12, 2014, 3:51:41 PM",
422,Meerdere hosts vanaf vergelijkbaar tijdstip errors,,incident,"Dec 22, 2013, 9:26:53 PM","Dec 23, 2013, 10:18:25 AM",
421,Hybridztwrijneke.wleiden.net,,incident,"Dec 22, 2013, 9:16:42 PM","Jan 2, 2014, 2:50:44 PM",
393,HybridRosmolen.wleiden.net - Socket timeout after 10 seconds,,incident,"Nov 11, 2013, 12:23:08 PM","Nov 15, 2013, 10:03:46 PM",
390,Haagwijk: usb-lan adapter vervangen,,service request,"Nov 10, 2013, 4:50:04 PM","Nov 26, 2013, 11:34:43 AM",
