﻿id,Summary,Status,Owner,Type,Created,priority
203,CNodeLCPL down,new,huub,problem,"May 1, 2012, 12:56:53 PM",minor
226,usb-lan adapter victoria vervangen,new,,incident,"May 19, 2012, 7:31:30 PM",minor
342,switch bij vosko vervangen?,new,,incident,"Aug 10, 2013, 9:58:19 AM",minor
343,asymmetrische bandbreedte kabel Hooglandsche kerk,new,,incident,"Aug 13, 2013, 3:33:47 PM",minor
391,Nodekast bij WP vervangen,new,,service request,"Nov 10, 2013, 4:57:16 PM",
436,HybridHoutmarkt tweede ap geen response,new,,incident,"Jan 18, 2014, 5:15:31 PM",
470,HybridGrip extra link maken,new,,change,"Feb 15, 2014, 10:50:46 AM",
473,HybridRijnVliet vrije vr0 in gebruik nemen,new,,change,"Feb 18, 2014, 1:27:13 PM",
629,HybridCatwalk ue0 ap down,new,,incident,"Jun 8, 2014, 8:02:55 PM",
678,HybridRoomburgh1 vr2 nano down,reopened,,incident,"Aug 10, 2014, 7:10:31 PM",
757,HybridLebkov - HybridGeluidsnet1 link down,new,,incident,"Oct 20, 2014, 8:12:24 AM",
767,HybridStadhuis usb-lan adapter vervangen,new,,change,"Oct 24, 2014, 6:51:39 PM",
791,HybridWP verbinding naar inet controleren,new,,incident,"Nov 9, 2014, 9:58:54 PM",
905,HybridJVC ongebruikte nano,new,,service request,"Apr 12, 2015, 8:48:48 PM",
957,Storing ???? (Groensteeg),new,,incident,"Jul 16, 2015, 6:39:01 AM",
963,HybridRobijn internetverbinding instabiel,new,,incident,"Jul 25, 2015, 8:25:03 AM",
964,HybridHaagwijk ue0 geen bufferspace,reopened,,problem,"Jul 25, 2015, 1:51:13 PM",
1027,HybridSOM2 'no buffer space',new,,incident,"Aug 20, 2015, 6:20:26 PM",
1031,HybridLivinglab niet bereikbaar,new,,incident,"Sep 6, 2015, 2:51:59 PM",
1038,Plantsoen vr2 (link vosko) no carrier,new,,incident,"Oct 12, 2015, 3:29:49 PM",
1039,LHS down,new,,incident,"Oct 13, 2015, 4:07:55 PM",
1049,HybridLivingLab.wleiden.net.down volgens Nagios,new,,incident,"Oct 16, 2015, 8:27:38 PM",
1054,NieuweEnergie down,new,,incident,"Oct 17, 2015, 1:16:06 PM",
1060,UniGor webcam down?,new,,incident,"Oct 26, 2015, 6:51:46 PM",
