﻿id,Summary,Status,Owner,Type,Created,priority
219,ns_* bullet2_* bullet5_* ...,new,ronald,service request,"May 16, 2012, 7:27:29 PM",minor
223,Geen  support voor /23 subnets in DHCP,new,rick,change,"May 18, 2012, 7:29:25 PM",minor
225,herstarten van daemons via ssh op normal_proxy ileiden = verkeerde route tabel.,new,rick,incident,"May 19, 2012, 6:10:31 PM",critical
354,IP ranges samenvoegen,accepted,rick,incident,"Sep 30, 2013, 11:05:21 AM",minor
356,Verwijdering 'normale' proxies,new,rick,incident,"Oct 2, 2013, 6:03:53 PM",minor
413,thttpd log slaat op hol,assigned,mbreet,problem,"Dec 16, 2013, 12:18:54 PM",
465,Webcams pages werken niet met HTTPS website,new,,change,"Feb 14, 2014, 3:11:25 PM",
480,Aanpassen firewall voor dubbeldekker ileiden gateway (Lvrouted routeert niet over wlan0 link (voorbeeld HybridStBavo2 - HybridStBavo1),assigned,rick,problem,"Mar 3, 2014, 9:20:04 AM",
508,link packet loss metingen,new,rick,change,"Mar 25, 2014, 6:36:10 AM",
510,Website partners verouderd,reopened,rene,change,"Mar 26, 2014, 6:58:47 PM",
516,Website dode links,new,rene,incident,"Apr 1, 2014, 10:10:40 AM",
579,automatische configuratie nagios op sunny,new,,change,"May 18, 2014, 4:19:31 PM",
580,Volle /var disken,new,,problem,"May 18, 2014, 4:21:08 PM",
581,Uitrol nieuwe captive portal,new,,change,"May 18, 2014, 4:25:27 PM",
647,"Captive portal ingelogde gebruiker, welke toch niet ingelogd is",new,,incident,"Jun 26, 2014, 9:42:27 AM",
896,firewall configuratie nalopen bij gateways met publiek ip,new,,service request,"Apr 2, 2015, 1:56:57 PM",
937,Mobielvriendelijkheid website,new,,problem,"Jun 12, 2015, 9:09:00 PM",
938,Wijzigen geregistreerd e-mailadres,new,,change,"Jun 15, 2015, 10:59:56 AM",
947,AMD CS5536 - USB resets,new,rick,change,"Jul 3, 2015, 9:40:07 AM",
959,updaten proxy lijst in configs,new,,service request,"Jul 23, 2015, 4:10:53 PM",
968,Uitrol automatische failover lvrouted default gateway,new,rick,change,"Jul 26, 2015, 9:02:55 PM",
971,backup webserver,new,rick,change,"Jul 28, 2015, 10:22:57 PM",
972,Link kwaliteits controle tbv usb dopjes,new,rick,problem,"Jul 28, 2015, 10:24:48 PM",
984,/cfg directories nalopen op 'rogue' files,new,rick,problem,"Jul 29, 2015, 9:59:41 AM",
1040,gformat.py hikt op 0.0.0.0,new,,problem,"Oct 14, 2015, 10:02:19 AM",
1044,/tools/wl-config timeout HTTP_TIMEOUT=25,new,,change,"Oct 15, 2015, 12:06:09 PM",
