﻿id,Summary,Owner,Created,Modified,Location,Reporter
823,HybridCam niet bereikbaar; stroomstoring,,"Jan 7, 2015, 5:54:58 PM","Feb 14, 2015, 12:20:43 PM",,Ad
828,HybridHenk niet bereikbaar,,"Jan 14, 2015, 8:34:02 PM","Sep 9, 2019, 9:01:24 AM",Generiek,Ad
839,HybridLivingLab Down,,"Feb 4, 2015, 9:32:33 PM","Aug 3, 2015, 8:10:25 AM",Leiden,Ad
877,HybridCam  internet down,,"Mar 11, 2015, 9:19:37 PM","Mar 11, 2015, 10:32:15 PM",,Ad
878,HybridRoomburgh1    DNS probleem,,"Mar 11, 2015, 9:23:09 PM","Mar 13, 2015, 7:27:38 PM",,Ad
355,Geen verbinding met ap-woubrugge-rotarywo,,"Sep 30, 2013, 11:40:14 PM","Oct 4, 2013, 8:52:00 AM",,Henk
2,interlink rijnvogels down,huub,"Nov 9, 2008, 10:19:33 AM","Mar 15, 2009, 12:38:01 PM",,Johan vd Luijt
28,Node Camimplants niet bereikbaar harware reboot nodig,huub,"Jan 27, 2010, 1:57:03 PM","Mar 29, 2010, 11:44:59 PM",,ad
134,Proxy 10 werkt niet,,"Mar 18, 2012, 9:33:26 AM","Mar 18, 2012, 4:22:43 PM",,ad
405,HybridCam Node niet bereikbaar,,"Dec 10, 2013, 6:12:46 PM","Dec 10, 2013, 6:14:02 PM",,ad
39,Commit error met TortoiseSVN,rick,"Mar 17, 2010, 6:06:59 PM","Mar 24, 2010, 12:22:34 PM",,dennisw
597,HybridWatertoren3-ue0   Down,,"May 31, 2014, 7:29:31 AM","May 31, 2014, 7:30:45 AM",,ed
598,ProxyKWVdeKaag - SNMP CRITICAL - /var at 99% with 0.02 of 9.11 MB free,,"May 31, 2014, 6:54:04 PM","Jun 1, 2014, 10:05:10 AM",,ed
608,HybridStadhuis - /var at 99% with 0.04 of 8.90 MB free,,"Jun 5, 2014, 6:59:05 PM","Jun 5, 2014, 7:24:22 PM",,ed
613,HybridWatertoren3-ue0  niet bereikbaar,,"Jun 7, 2014, 7:19:34 AM","Jun 7, 2014, 7:21:19 AM",,ed
632,HybridStenhuis1 en HybridStenhuis1 niet meer bereikbaar.,,"Jun 9, 2014, 5:11:30 PM","Jun 10, 2014, 2:20:30 PM",,ed
633,HybridStadhuis-sis3 / Ethernet bridge niet meer bereikbaar,,"Jun 9, 2014, 5:24:03 PM","Jun 10, 2014, 2:25:29 PM",,ed
643,HybridPVKerkDuif niet bereikbaar,,"Jun 20, 2014, 6:21:03 PM","Jun 20, 2014, 6:25:02 PM",,ed
646,HybridJorisdeWitte.wleiden.net - DNS Failed: Error in resolving www.wirelessleiden.nl,erik,"Jun 24, 2014, 7:48:50 PM","Jun 27, 2014, 10:53:10 AM",,ed
649,HybridDeClercq - Host Unreachable,,"Jun 29, 2014, 5:55:42 AM","Jun 30, 2014, 6:34:28 AM",,ed
655,HybridSOM2-ue0-ap3 - Down,,"Jul 13, 2014, 8:03:55 AM","Jul 13, 2014, 8:04:01 AM",,ed
666,Houtmarkt node - geen serververbinding,,"Jul 29, 2014, 4:09:49 PM","Jul 31, 2014, 4:34:20 PM",,ed
714,HybridTEYBartholomeus- Niet bereikbaar,,"Sep 19, 2014, 5:54:10 AM","Sep 19, 2014, 1:11:04 PM",,ed
715,HybridBoterhuis - Niet bereikbaar,,"Sep 21, 2014, 5:23:35 AM","Sep 25, 2014, 6:59:20 PM",,ed
716,HybridLangevoort - Niet bereikbaar,,"Sep 21, 2014, 5:27:44 AM","Sep 21, 2014, 5:30:58 AM",,ed
720,HybridRustdam - Niet bereikbaar,,"Sep 25, 2014, 11:15:35 AM","Sep 25, 2014, 11:41:36 AM",,ed
721,HybridHerman - Niet bereikbaar,,"Sep 25, 2014, 11:23:51 AM","Nov 8, 2014, 9:18:53 PM",,ed
722,HybridIMI - Niet bereikbaar,,"Sep 27, 2014, 5:45:20 AM","Sep 28, 2014, 7:27:02 AM",,ed
725,HybridLangevoort - dns failed error resolving,,"Sep 28, 2014, 7:24:29 AM","Sep 28, 2014, 7:29:45 AM",,ed
728,HybridVosko4 - Niet bereikbaar,,"Sep 30, 2014, 5:51:59 PM","Oct 2, 2014, 2:19:28 PM",,ed
729,HybridCeTIM2 & HybridCeTIM1 - niet bereikbaar,,"Sep 30, 2014, 6:00:12 PM","Oct 8, 2014, 2:25:02 PM",,ed
733,HybridRobijn3 - Niet bereikbaar,,"Oct 8, 2014, 4:58:53 AM","Oct 9, 2014, 3:29:29 PM",,ed
734,HybridCope - Niet bereikbaar,,"Oct 9, 2014, 3:34:16 PM","Oct 13, 2014, 1:01:21 PM",,ed
735,HybridLangevoort - Niet bereikbaar,,"Oct 9, 2014, 3:40:11 PM","Oct 9, 2014, 7:02:10 PM",,ed
769,HybridUniGorN - Niet bereikbaar,,"Oct 26, 2014, 6:11:28 AM","Nov 6, 2014, 7:18:16 AM",,ed
777,HybridLeythenrode1 & 2 niet bereikbaar,,"Oct 31, 2014, 5:51:37 AM","Nov 1, 2014, 6:58:43 AM",,ed
778,HybridRick & HybridRick2 niet bereikbaar,,"Nov 1, 2014, 6:59:27 AM","Nov 1, 2014, 2:24:02 PM",,ed
779,HybridEd niet bereikbaar,,"Nov 1, 2014, 2:25:12 PM","Nov 3, 2014, 7:15:31 PM",,ed
784,HybridTEYStationSSH niet bereikbaar,,"Nov 5, 2014, 5:59:13 AM","Nov 7, 2014, 7:27:42 PM",,ed
806,HybridWBRotary - geen verbinding,,"Dec 12, 2014, 7:45:26 AM","Dec 13, 2014, 4:50:56 PM",,ed
807,HybridHenk - Geen ipnummer External interface,Henk,"Dec 13, 2014, 7:38:33 AM","Dec 13, 2014, 4:50:24 PM",,ed
816,HybridRick - Interlink naar haagwijk flapping,Rick,"Dec 27, 2014, 7:43:24 AM","Dec 27, 2014, 3:49:19 PM",,ed
819,HybridBroekplein - Niet bereikbaar via WL netwerk,,"Dec 29, 2014, 7:08:15 AM","Jan 9, 2015, 1:22:02 PM",,ed
827,HybridCope - Niet bereikbaar via WL netwerk,,"Jan 11, 2015, 11:44:08 AM","Jan 12, 2015, 3:29:54 PM",,ed
847,HybridJuffermans - niet bereikbaar,,"Feb 13, 2015, 7:03:58 AM","Feb 13, 2015, 7:04:35 AM",,ed
855,HybridZTWMeerburgkerk - interface issues,rick,"Feb 14, 2015, 6:13:06 AM","Jun 12, 2015, 5:50:11 AM",,ed
864,HybridSOM2 - niet bereikbaar,,"Feb 25, 2015, 10:03:25 AM","Feb 25, 2015, 10:08:35 AM",,ed
871,HybridDirkLos1 - Niet bereikbaar,,"Mar 9, 2015, 7:16:45 PM","Mar 9, 2015, 7:19:36 PM",,ed
883,HybridJuffermans - Niet bereikbaar,,"Mar 16, 2015, 4:57:38 PM","Mar 16, 2015, 7:15:49 PM",,ed
920,Storing ap-ZTW-Gemeente-Buurt,,"May 3, 2015, 5:20:32 AM","Jun 12, 2015, 5:52:52 AM",,ed
928,HybridHaagwijk link naar HybridRick down,,"May 24, 2015, 6:08:53 AM","May 24, 2015, 6:20:58 AM",,ed
929,HybridWBrotary geen internet / verbinding,,"May 25, 2015, 5:03:18 PM","May 26, 2015, 7:51:10 AM",,ed
933,Nagios - Return code of 127 is out of bounds - plugin may be missing,,"Jun 10, 2015, 8:17:21 AM","Jun 12, 2015, 6:26:02 AM",,ed
1037,Nodes bij Aalsmeer niet meer bereikbaar via WL netwerk (no buffer space probleem),,"Oct 11, 2015, 5:42:06 PM","Oct 13, 2015, 6:54:09 PM",Westeinder,ed
