﻿id,Summary,Owner,Type,Created,Modified,Location
303,"2e usb-lan adapter (ue1, AP noord) bij Rabo1 wordt niet herkend",,incident,"Mar 7, 2013, 5:09:26 PM","Jun 4, 2014, 3:27:52 PM",
11,AZC: Out of swap space,rick,incident,"Mar 28, 2009, 12:02:53 PM","Jan 29, 2010, 2:08:32 PM",
23,CNodeZwet hardware defecten,rick,incident,"Jan 26, 2010, 8:39:00 PM","May 31, 2010, 5:09:30 PM",
32,Create bug report cbb(4) driver under RELENG_8 insert/eject,rick,incident,"Jan 28, 2010, 9:30:17 PM","Feb 16, 2012, 12:25:43 PM",
31,Create bug report wi(4) driver under RELENG_8 scan mode,rick,problem,"Jan 28, 2010, 9:25:38 PM","Feb 16, 2012, 12:27:05 PM",
390,Haagwijk: usb-lan adapter vervangen,,service request,"Nov 10, 2013, 4:50:04 PM","Nov 26, 2013, 11:34:43 AM",
593,HybridCeTIM1  ue1 nano down,,incident,"May 29, 2014, 9:54:00 PM","Jun 4, 2014, 3:33:18 PM",
371,HybridGraficall.wleiden.net - Socket timeout after 10 seconds,,incident,"Oct 21, 2013, 7:07:42 PM","Oct 21, 2013, 7:50:04 PM",
831,HybridHoutmarkt: routering instabiel?,,incident,"Jan 16, 2015, 10:49:39 AM","Feb 9, 2015, 9:50:52 AM",
590,HybridHuub vr2 down,,incident,"May 29, 2014, 9:15:14 PM","May 29, 2014, 9:31:50 PM",
562,HybridKudelstaart flapperende ue interfaces,,incident,"May 7, 2014, 3:40:36 PM","Jun 4, 2014, 3:29:08 PM",
856,HybridLeeuwenhorst1-ue0 - Niet bereikbaar,,incident,"Feb 14, 2015, 6:57:41 AM","Aug 8, 2015, 7:24:05 PM",Noordwijkerhout
501,HybridLivingLab - Root Cause Onderzoek,,problem,"Mar 21, 2014, 7:50:49 AM","Aug 12, 2014, 3:50:44 PM",
969,HybridLucasn geen dns geen  internet,,incident,"Jul 27, 2015, 11:35:29 AM","Aug 10, 2015, 11:01:02 AM",Leiden
485,HybridNieuweEnergie geen captive portal pagina,,incident,"Mar 12, 2014, 7:34:09 PM","Aug 12, 2014, 3:51:41 PM",
926,HybridNieuweEnergie var vol,,service request,"May 19, 2015, 9:07:25 PM","May 22, 2015, 5:05:59 PM",
812,"HybridRekpark214a , b en c - Niet bereikbaar (stroomstoring?)",henk,incident,"Dec 26, 2014, 9:07:37 AM","Dec 29, 2014, 2:51:31 PM",
393,HybridRosmolen.wleiden.net - Socket timeout after 10 seconds,,incident,"Nov 11, 2013, 12:23:08 PM","Nov 15, 2013, 10:03:46 PM",
682,HybridStVictor-vr1 en HybridStVictor.wleiden.net. down volgens Nagios,,incident,"Aug 15, 2014, 8:51:10 PM","Aug 16, 2014, 8:48:14 AM",
1021,HybridStadhuis no carrier op sis3,,incident,"Aug 14, 2015, 4:16:06 PM","Aug 15, 2015, 6:44:16 PM",Leiden
675,HybridZTWDorpskerk - ue0 nanostation niet bereikbaar,,incident,"Aug 10, 2014, 5:32:36 AM","Aug 10, 2014, 11:14:20 AM",
494,HybridZTWvdSterre,Hans,incident,"Mar 17, 2014, 1:25:24 PM","Mar 17, 2014, 1:40:07 PM",
925,Hybridztwgemeentehuis var vol,,service request,"May 19, 2015, 9:03:51 PM","May 22, 2015, 5:09:32 PM",
