﻿id,Summary,Owner,Type,Created,Modified,Location
1029,HybridWBRotary repeater configuratie Disgenoten,,incident,"Aug 23, 2015, 8:06:03 PM","Aug 27, 2015, 4:13:32 PM",Kaag
944,op de Houtmarkt is op dit moment geen serververbinding mogelijk,rick,incident,"Jul 3, 2015, 5:58:56 AM","Jul 26, 2015, 8:01:36 AM",Leiden
910,Nagios http 503 - service unavailable,,incident,"Apr 19, 2015, 1:36:18 PM","Apr 19, 2015, 2:58:24 PM",
903,HybridnieuweEnergie var space + dns,,incident,"Apr 12, 2015, 6:44:35 PM","Apr 12, 2015, 7:49:23 PM",
866,HybridAkzoNobel2 niet bereikbaar,,incident,"Feb 27, 2015, 3:13:41 PM","Mar 11, 2015, 10:19:12 PM",
865,HybridHoutmarkt geen internet,,incident,"Feb 27, 2015, 9:43:08 AM","Feb 27, 2015, 10:03:44 AM",
852,HybridLeeuwenhorst2-ue0 down volgens Nagios,,incident,"Feb 13, 2015, 8:56:00 PM","Feb 14, 2015, 6:49:40 AM",
851,HybridPanTerra2-ue0 down volgens Nagios,,incident,"Feb 13, 2015, 8:52:18 PM","Feb 14, 2015, 6:46:09 AM",
844,HybridWebster usb-lan perikelen,,incident,"Feb 9, 2015, 2:59:38 PM","Mar 21, 2015, 11:10:03 AM",
840,HybridDrijfhuis Internet Down,,change,"Feb 4, 2015, 9:37:50 PM","Feb 6, 2015, 11:36:31 AM",
804,HybridKudelstaart: geen internet melding,Henk,incident,"Dec 9, 2014, 1:08:56 PM","Dec 11, 2014, 11:50:37 AM",
803,"Kwetsbaarheid gevonden in Delegation Handeling in BIND, PowerDNS en Unbound",,incident,"Dec 9, 2014, 10:52:46 AM","Dec 18, 2014, 7:48:47 PM",
789,HybridDrijfhuis geen internet,,incident,"Nov 8, 2014, 9:11:10 PM","Dec 5, 2014, 11:49:52 AM",
736,HybridKempers geen internet,,incident,"Oct 10, 2014, 1:53:53 PM","Oct 10, 2014, 2:07:34 PM",
723,HybridHuub - Dns service check timed out,,incident,"Sep 27, 2014, 1:56:54 PM","Oct 4, 2014, 5:19:01 PM",
687,HybridStadhuis ue0 geen verbinding; usb-lan adapter,,incident,"Aug 19, 2014, 10:53:27 AM","Aug 19, 2014, 10:59:12 AM",
686,HybridLucasN.wleiden.net is volgens Nagios down,,change,"Aug 18, 2014, 3:49:20 PM","Aug 18, 2014, 6:21:52 PM",
685,HybridHaagwijk. wleiden. net volgens Nagios down,,change,"Aug 18, 2014, 3:44:08 PM","Aug 18, 2014, 6:22:52 PM",
684,HybridCeTIM1-vr2,,change,"Aug 18, 2014, 3:40:39 PM","Aug 18, 2014, 6:19:49 PM",
657,HybridStadhuis-sis3 / Ethernet bridge niet meer bereikbaar,,incident,"Jul 17, 2014, 7:24:36 PM","Aug 16, 2014, 9:14:42 AM",
639,Weergave van gensis komt niet overeen met google... kml,Hans,problem,"Jun 16, 2014, 10:21:22 AM","Jul 14, 2014, 6:04:02 PM",
560,HybridlucasN - dns query timeout,,incident,"May 3, 2014, 4:43:22 PM","May 3, 2014, 5:02:15 PM",
522,HybridRustdam2 foutmelding DNS,,incident,"Apr 4, 2014, 10:36:49 AM","Jun 2, 2014, 12:39:48 PM",
505,HybridHerman - host down,,incident,"Mar 24, 2014, 6:27:19 PM","Mar 24, 2014, 9:47:21 PM",
500,HybridVictoria - http - connection refused,,incident,"Mar 19, 2014, 7:58:05 PM","Mar 20, 2014, 10:04:48 AM",
499,HybridRoomburg1 - http - connection refused,,incident,"Mar 19, 2014, 7:56:39 PM","Mar 20, 2014, 10:05:19 AM",
449,HybridRustdam2.wleiden.net - DNS Failed: recursion requested but not available,,incident,"Jan 27, 2014, 8:06:38 PM","Feb 1, 2014, 7:46:15 PM",
430,HybridJorisdeWitte: geen internet,,incident,"Jan 10, 2014, 10:15:24 PM","Jan 13, 2014, 2:01:05 PM",
375,iLeiden proxy met uplink werkt niet,rick,change,"Oct 24, 2013, 8:29:46 PM","Nov 3, 2013, 1:56:33 PM",
