﻿id,Summary,Status,Owner,Reporter,Keywords
922,Storing Ap Westeinder Kudelstaart 1 en,new,,ed,
924,AP Westeinder Kempers 1 en 2 geen internet,new,,ed,
1031,HybridLivinglab niet bereikbaar,new,,ed,
310,Zwak signaal WBRotaryZW,new,,henk,
497,HybridHMKerk bullet2 plaatsen,new,Henk,henk,
577,RekPark214 Afronden werkzaamheden,new,,henk,
640,RekPark 303 - slecht bereik 3 boten,new,,henk,
907,HybridKudelstaart contactgegevens wijzigen,assigned,henk,henk,
949,Geen Internet in Jachthaven Kudelstaart,new,,henk,
1019,RekPark 303 - wel verbinding geen Internet,new,,henk,
