﻿id,Summary,Owner,Type,Created,Modified,priority
1,node down,huub,software,"Nov 9, 2008, 10:16:09 AM","Nov 12, 2008, 5:00:39 PM",critical
2,interlink rijnvogels down,huub,incident,"Nov 9, 2008, 10:19:33 AM","Mar 15, 2009, 12:38:01 PM",critical
3,nodemachine moet vervangen worden,tom,change,"Nov 9, 2008, 10:30:22 AM","Mar 15, 2009, 12:34:40 PM",major
4,node start niet op,huub,problem,"Nov 9, 2008, 10:31:56 AM","Mar 15, 2009, 12:33:32 PM",major
5,node loopt vast na verloop van tijd,huub,problem,"Nov 9, 2008, 10:33:43 AM","Jan 24, 2010, 9:21:49 PM",major
6,"testing, whether trac is emailing right?",rick,change,"Mar 15, 2009, 11:13:52 AM","Mar 15, 2009, 11:23:12 AM",major
7,ntpd drift file blijft op 0.0000 staan,rick,problem,"Mar 15, 2009, 4:43:27 PM","Mar 23, 2010, 9:41:24 AM",major
9,ntpd drif file blijft op 0.0000 staan,rick,problem,"Mar 15, 2009, 4:58:14 PM","Jan 23, 2010, 5:50:59 PM",major
10,Broken wi1 card at CNodeRoomburgh2,rick,problem,"Mar 24, 2009, 10:43:27 PM","May 26, 2010, 10:05:30 PM",critical
15,"niet standaard, (obsolete?) mDNSProxyResponderPosix op Cetim1",rick,change,"Apr 1, 2009, 10:43:36 AM","Mar 23, 2010, 9:40:15 AM",minor
16,configuratie dirklos1 bijwerken,huub,change,"Jan 23, 2010, 5:20:45 PM","Feb 15, 2010, 4:53:38 PM",major
17,delete bogus-priv  in dnsmasq.conf in en Leythenrode and Roomburgh3,ad,service request,"Jan 23, 2010, 5:59:56 PM","Jan 31, 2010, 10:57:51 PM",minor
18,locatiegegevens nodelangevoort,rick,incident,"Jan 26, 2010, 12:17:35 PM","Jan 26, 2010, 7:02:24 PM",minor
19,ROCL heeft harde reboot nodig,rick,incident,"Jan 26, 2010, 12:18:41 PM","Jan 27, 2010, 1:45:20 PM",major
21,Geen link CeTIM2 - CeTIM/1/3/proxy2,rick,incident,"Jan 26, 2010, 12:21:08 PM","Mar 23, 2010, 10:02:45 AM",major
22,updaten ticketing systeem,rick,incident,"Jan 26, 2010, 12:23:16 PM","Jan 27, 2010, 8:11:30 AM",minor
24,bullet2 interlink stadhuis down,rick,incident,"Jan 27, 2010, 9:40:08 AM","Jan 27, 2010, 2:06:17 PM",major
28,Node Camimplants niet bereikbaar harware reboot nodig,huub,incident,"Jan 27, 2010, 1:57:03 PM","Mar 29, 2010, 11:44:59 PM",minor
