﻿id,Summary,Status,Type,Created,Modified,priority
223,Geen  support voor /23 subnets in DHCP,new,change,"May 18, 2012, 7:29:25 PM","Nov 29, 2018, 9:12:10 PM",minor
225,herstarten van daemons via ssh op normal_proxy ileiden = verkeerde route tabel.,new,incident,"May 19, 2012, 6:10:31 PM","Jun 15, 2015, 10:15:34 AM",critical
354,IP ranges samenvoegen,accepted,incident,"Sep 30, 2013, 11:05:21 AM","Jun 15, 2015, 10:15:02 AM",minor
356,Verwijdering 'normale' proxies,new,incident,"Oct 2, 2013, 6:03:53 PM","Jun 15, 2015, 10:14:59 AM",minor
480,Aanpassen firewall voor dubbeldekker ileiden gateway (Lvrouted routeert niet over wlan0 link (voorbeeld HybridStBavo2 - HybridStBavo1),assigned,problem,"Mar 3, 2014, 9:20:04 AM","Jun 15, 2015, 10:13:51 AM",
508,link packet loss metingen,new,change,"Mar 25, 2014, 6:36:10 AM","Jun 15, 2015, 10:13:03 AM",
934,HybridZTWMeerburgkerk - reparaties,new,change,"Jun 12, 2015, 5:42:42 AM","Jun 15, 2015, 10:06:54 AM",
935,HybridRustdam - ombouwen (APU/extra APs),new,change,"Jun 12, 2015, 6:00:28 AM","Jun 15, 2015, 10:06:46 AM",
947,AMD CS5536 - USB resets,new,change,"Jul 3, 2015, 9:40:07 AM","Jul 3, 2015, 9:40:07 AM",
948,BulletM2 Rusdam2.wleiden.net defect,new,incident,"Jul 5, 2015, 9:08:20 PM","Jul 5, 2015, 9:08:20 PM",
968,Uitrol automatische failover lvrouted default gateway,new,change,"Jul 26, 2015, 9:02:55 PM","Jul 27, 2015, 12:01:40 AM",
971,backup webserver,new,change,"Jul 28, 2015, 10:22:57 PM","Jan 1, 2016, 12:35:06 PM",
972,Link kwaliteits controle tbv usb dopjes,new,problem,"Jul 28, 2015, 10:24:48 PM","Jul 28, 2015, 10:24:48 PM",
984,/cfg directories nalopen op 'rogue' files,new,problem,"Jul 29, 2015, 9:59:41 AM","Jul 29, 2015, 9:59:41 AM",
1061,WiFI Rijneke Boulevard - werkt niet,new,incident,"Oct 27, 2015, 2:33:13 PM","Oct 27, 2015, 2:34:42 PM",
1073,ZTWRijneke accesspoints down,assigned,incident,"Nov 21, 2015, 2:30:03 PM","Nov 25, 2015, 8:23:41 AM",
