﻿id,Summary,Owner,Created,Modified,Location,Reporter
650,Unable to connect to the remote web server.  wel via HTTPS://,Hans,"Jun 30, 2014, 10:52:11 AM","Aug 25, 2014, 9:15:27 AM",,hans
546,HybridWBRotary: stroomstoring?,Henk,"Apr 24, 2014, 8:05:01 PM","May 20, 2014, 8:43:51 PM",,huub
807,HybridHenk - Geen ipnummer External interface,Henk,"Dec 13, 2014, 7:38:33 AM","Dec 13, 2014, 4:50:24 PM",,ed
861,HybridKudelstaart slechte internetverbinding,Henk,"Feb 18, 2015, 2:06:20 PM","Apr 2, 2015, 3:20:39 PM",,huub
543,HybridWatertoren3 var vol met auth.log,KaagEnBraassem,"Apr 22, 2014, 3:14:22 PM","Apr 22, 2014, 3:26:45 PM",,huub
385,Node Graficall down (en bijgevolg Boterhuis onbereikbaar),Marc,"Nov 8, 2013, 11:35:27 AM","Dec 23, 2013, 2:40:42 PM",,marc
367,Nagios doet geen Host checks,Rick,"Oct 18, 2013, 1:13:55 PM","Oct 18, 2013, 9:01:34 PM",,marc
548,Nodeplanner stuk,Rick,"Apr 26, 2014, 8:46:17 AM","Apr 27, 2014, 11:09:37 AM",,huub
816,HybridRick - Interlink naar haagwijk flapping,Rick,"Dec 27, 2014, 7:43:24 AM","Dec 27, 2014, 3:49:19 PM",,ed
163,geen link van NodeLHS met nieuwe proxy20,erik,"Mar 30, 2012, 2:19:13 PM","Apr 2, 2012, 1:42:51 PM",,huub
646,HybridJorisdeWitte.wleiden.net - DNS Failed: Error in resolving www.wirelessleiden.nl,erik,"Jun 24, 2014, 7:48:50 PM","Jun 27, 2014, 10:53:10 AM",,ed
664,HybridJorisdeWitte - geen internetverbinding,erik,"Jul 28, 2014, 9:53:01 PM","Aug 6, 2014, 6:07:34 PM",,mbreet
943,internet Joris De Witte niet beschikbaar,erik,"Jul 3, 2015, 5:57:43 AM","Sep 18, 2015, 3:59:37 PM",Oegstgeest,rick
147,proxy14 down,henk,"Mar 27, 2012, 6:58:06 AM","Apr 1, 2012, 9:53:17 AM",,rick
557,HybridKudelstaart-vr10 down volgens Nagios,henk,"May 2, 2014, 1:18:32 PM","Jun 4, 2014, 3:30:38 PM",,marc
607,HybridWBRotary stroomstoring,henk,"Jun 4, 2014, 7:52:20 PM","Sep 10, 2014, 4:40:29 PM",,huub
658,HybridDrijfhuis down: stroomstoring,henk,"Jul 18, 2014, 2:08:30 PM","Nov 8, 2014, 9:22:57 PM",,marc
743,HybridHenk down,henk,"Oct 14, 2014, 11:01:46 AM","Oct 16, 2014, 8:24:17 AM",,huub
975,HybridHenk slechte link met HybridWBRotary,henk,"Jul 29, 2015, 8:54:00 AM","Aug 16, 2015, 2:19:55 PM",Kaag,huub
2,interlink rijnvogels down,huub,"Nov 9, 2008, 10:19:33 AM","Mar 15, 2009, 12:38:01 PM",,Johan vd Luijt
28,Node Camimplants niet bereikbaar harware reboot nodig,huub,"Jan 27, 2010, 1:57:03 PM","Mar 29, 2010, 11:44:59 PM",,ad
43,vosko3 : ue0 'no carrier',huub,"Jun 6, 2010, 11:57:22 AM","Nov 6, 2010, 11:48:39 PM",,huub
44,vosko1: kabeltjes verwisseld,huub,"Jun 6, 2010, 11:58:44 AM","Aug 20, 2010, 7:52:13 PM",,huub
45,graficall: geen link naar jvc,huub,"Jun 6, 2010, 11:59:47 AM","Jun 6, 2010, 7:07:21 PM",,huub
52,Unigor nodes onbereikbaar,huub,"Aug 20, 2010, 2:55:35 PM","Aug 20, 2010, 7:50:54 PM",,richardvm
55,disk error op Rosmolen,huub,"Nov 6, 2010, 11:46:40 PM","Jul 17, 2011, 8:45:24 PM",,huub
56,interlink lijtweg1 lijtweg2,huub,"Nov 6, 2010, 11:56:46 PM","Jul 17, 2011, 8:46:03 PM",,huub
57,antennekabel ap geluidsnet2,huub,"Nov 7, 2010, 12:05:53 AM","Mar 9, 2011, 7:40:30 PM",,huub
58,disk foutmeldingen op ajsoft2,huub,"Nov 7, 2010, 10:46:59 PM","Apr 28, 2011, 3:42:33 PM",,huub
59,nanostation rustenborch down; disk errors,huub,"Nov 7, 2010, 11:24:15 PM","Jul 17, 2011, 8:50:00 PM",,huub
