﻿id,Summary,Owner,Type,Created,Modified,priority
203,CNodeLCPL down,huub,problem,"May 1, 2012, 12:56:53 PM","Jun 15, 2015, 10:17:35 AM",minor
219,ns_* bullet2_* bullet5_* ...,ronald,service request,"May 16, 2012, 7:27:29 PM","Jun 15, 2015, 10:15:45 AM",minor
223,Geen  support voor /23 subnets in DHCP,rick,change,"May 18, 2012, 7:29:25 PM","Nov 29, 2018, 9:12:10 PM",minor
225,herstarten van daemons via ssh op normal_proxy ileiden = verkeerde route tabel.,rick,incident,"May 19, 2012, 6:10:31 PM","Jun 15, 2015, 10:15:34 AM",critical
226,usb-lan adapter victoria vervangen,,incident,"May 19, 2012, 7:31:30 PM","Jun 15, 2015, 10:17:30 AM",minor
310,Zwak signaal WBRotaryZW,,change,"Apr 13, 2013, 12:03:44 PM","Jun 24, 2015, 7:34:22 PM",minor
342,switch bij vosko vervangen?,,incident,"Aug 10, 2013, 9:58:19 AM","Jun 15, 2015, 10:15:15 AM",minor
343,asymmetrische bandbreedte kabel Hooglandsche kerk,,incident,"Aug 13, 2013, 3:33:47 PM","Jun 15, 2015, 10:15:09 AM",minor
356,Verwijdering 'normale' proxies,rick,incident,"Oct 2, 2013, 6:03:53 PM","Jun 15, 2015, 10:14:59 AM",minor
373,packet loss op link UniGorN - Kaag2; veel verkeer via Watertoren,,problem,"Oct 21, 2013, 7:58:01 PM","Jun 24, 2015, 7:34:01 PM",
391,Nodekast bij WP vervangen,,service request,"Nov 10, 2013, 4:57:16 PM","Jun 15, 2015, 10:14:43 AM",
436,HybridHoutmarkt tweede ap geen response,,incident,"Jan 18, 2014, 5:15:31 PM","Jun 15, 2015, 10:14:29 AM",
465,Webcams pages werken niet met HTTPS website,,change,"Feb 14, 2014, 3:11:25 PM","Jun 15, 2015, 10:14:20 AM",
470,HybridGrip extra link maken,,change,"Feb 15, 2014, 10:50:46 AM","Jun 15, 2015, 10:14:07 AM",
473,HybridRijnVliet vrije vr0 in gebruik nemen,,change,"Feb 18, 2014, 1:27:13 PM","Oct 15, 2015, 2:33:34 PM",
495,HybridHeineken link zuid modificatie,,change,"Mar 17, 2014, 1:42:32 PM","Jun 15, 2015, 10:13:40 AM",
496,HybridVdSterre configuratie link noord (vr1),,change,"Mar 17, 2014, 1:44:50 PM","Jun 15, 2015, 10:13:32 AM",
497,HybridHMKerk bullet2 plaatsen,Henk,change,"Mar 18, 2014, 10:28:05 AM","Jun 24, 2015, 7:33:23 PM",
498,HybridHMKerk nanostation richten,,change,"Mar 18, 2014, 11:25:13 AM","Jun 24, 2015, 7:33:31 PM",
502,HybridRustenborch verbeteren,,change,"Mar 21, 2014, 8:02:19 AM","Jun 15, 2015, 10:18:17 AM",
508,link packet loss metingen,rick,change,"Mar 25, 2014, 6:36:10 AM","Jun 15, 2015, 10:13:03 AM",
516,Website dode links,rene,incident,"Apr 1, 2014, 10:10:40 AM","Jun 15, 2015, 10:12:45 AM",
561,USB-LAN adapter: no buffer space,,problem,"May 7, 2014, 3:36:44 PM","Aug 14, 2015, 8:36:40 AM",
570,HybridTeyOudeRaadhuis: geen link naar Boterhuis,,change,"May 14, 2014, 10:04:35 AM","Jun 15, 2015, 10:12:35 AM",
577,RekPark214 Afronden werkzaamheden,,change,"May 17, 2014, 10:03:21 AM","Jun 15, 2015, 10:12:27 AM",
579,automatische configuratie nagios op sunny,,change,"May 18, 2014, 4:19:31 PM","Jun 15, 2015, 10:12:19 AM",
580,Volle /var disken,,problem,"May 18, 2014, 4:21:08 PM","Jun 15, 2015, 10:12:15 AM",
581,Uitrol nieuwe captive portal,,change,"May 18, 2014, 4:25:27 PM","Jun 15, 2015, 10:12:10 AM",
596,HybridRekpark214a tweede usb-lan adapter matig,,incident,"May 30, 2014, 1:31:15 PM","Jun 15, 2015, 10:12:05 AM",
629,HybridCatwalk ue0 ap down,,incident,"Jun 8, 2014, 8:02:55 PM","Jun 15, 2015, 10:11:50 AM",
640,RekPark 303 - slecht bereik 3 boten,,change,"Jun 17, 2014, 10:09:13 AM","Jun 15, 2015, 10:17:11 AM",
647,"Captive portal ingelogde gebruiker, welke toch niet ingelogd is",,incident,"Jun 26, 2014, 9:42:27 AM","Jun 15, 2015, 10:11:45 AM",
676,HybridZTWDorpskerk link naar HybridROC2 packet loss,,problem,"Aug 10, 2014, 11:36:54 AM","Jun 15, 2015, 10:11:36 AM",
706,HybridTeyBartholomeus ap-oost hangt na setting aanpassen,,incident,"Sep 10, 2014, 6:51:44 PM","Jun 15, 2015, 10:11:08 AM",
726,HybridGHR gebruiker : signaal valt weg,,incident,"Sep 29, 2014, 3:44:41 PM","Jun 15, 2015, 10:11:00 AM",
727,HybridStBavo2 onbetrouwbare verbinding met StBavo1,,change,"Sep 29, 2014, 3:57:18 PM","Jun 24, 2015, 7:33:38 PM",
751,ProxyKWVdekaag - inet down / http socket timeout,,incident,"Oct 19, 2014, 7:20:20 PM","Jun 15, 2015, 10:10:45 AM",
757,HybridLebkov - HybridGeluidsnet1 link down,,incident,"Oct 20, 2014, 8:12:24 AM","Sep 19, 2015, 11:06:58 AM",
761,HybridZTWDorpskerk HybridStJan matige link,,incident,"Oct 23, 2014, 4:25:40 PM","Jun 15, 2015, 10:10:24 AM",
767,HybridStadhuis usb-lan adapter vervangen,,change,"Oct 24, 2014, 6:51:39 PM","Jun 15, 2015, 10:17:03 AM",
