﻿id,Summary,Status,Owner,Type,Created,priority
203,CNodeLCPL down,new,huub,problem,"May 1, 2012, 12:56:53 PM",minor
219,ns_* bullet2_* bullet5_* ...,new,ronald,service request,"May 16, 2012, 7:27:29 PM",minor
223,Geen  support voor /23 subnets in DHCP,new,rick,change,"May 18, 2012, 7:29:25 PM",minor
225,herstarten van daemons via ssh op normal_proxy ileiden = verkeerde route tabel.,new,rick,incident,"May 19, 2012, 6:10:31 PM",critical
354,IP ranges samenvoegen,accepted,rick,incident,"Sep 30, 2013, 11:05:21 AM",minor
356,Verwijdering 'normale' proxies,new,rick,incident,"Oct 2, 2013, 6:03:53 PM",minor
465,Webcams pages werken niet met HTTPS website,new,,change,"Feb 14, 2014, 3:11:25 PM",
502,HybridRustenborch verbeteren,new,,change,"Mar 21, 2014, 8:02:19 AM",
508,link packet loss metingen,new,rick,change,"Mar 25, 2014, 6:36:10 AM",
579,automatische configuratie nagios op sunny,new,,change,"May 18, 2014, 4:19:31 PM",
580,Volle /var disken,new,,problem,"May 18, 2014, 4:21:08 PM",
581,Uitrol nieuwe captive portal,new,,change,"May 18, 2014, 4:25:27 PM",
647,"Captive portal ingelogde gebruiker, welke toch niet ingelogd is",new,,incident,"Jun 26, 2014, 9:42:27 AM",
913,Watertoren2 - interface vr1 flapping,new,,incident,"Apr 21, 2015, 7:03:49 AM",
914,"watertoren{1,2} - lvrouted stopped updating routes",new,,incident,"Apr 21, 2015, 7:12:05 AM",
934,HybridZTWMeerburgkerk - reparaties,new,rick,change,"Jun 12, 2015, 5:42:42 AM",
935,HybridRustdam - ombouwen (APU/extra APs),new,rick,change,"Jun 12, 2015, 6:00:28 AM",
939,wireless leiden disgenoten rotary geen verbinding,assigned,henk,incident,"Jun 24, 2015, 7:28:59 PM",
947,AMD CS5536 - USB resets,new,rick,change,"Jul 3, 2015, 9:40:07 AM",
948,BulletM2 Rusdam2.wleiden.net defect,new,rick,incident,"Jul 5, 2015, 9:08:20 PM",
950,Jachthaven Juffermans instabiel,new,,incident,"Jul 7, 2015, 9:17:36 AM",
956,storing AP Westeinder Kudelstaart,new,,incident,"Jul 15, 2015, 7:44:08 AM",
957,Storing ???? (Groensteeg),new,,incident,"Jul 16, 2015, 6:39:01 AM",
958,Vraagje (Voorhout),new,,service request,"Jul 16, 2015, 6:54:39 AM",
968,Uitrol automatische failover lvrouted default gateway,new,rick,change,"Jul 26, 2015, 9:02:55 PM",
970,Ethernet link HybridTEYAkzoNobel2.wleiden.net. <> HybridTEYAkzoNobel1.wleiden.net.,new,wouter,problem,"Jul 27, 2015, 8:35:46 PM",
971,backup webserver,new,rick,change,"Jul 28, 2015, 10:22:57 PM",
972,Link kwaliteits controle tbv usb dopjes,new,rick,problem,"Jul 28, 2015, 10:24:48 PM",
984,/cfg directories nalopen op 'rogue' files,new,rick,problem,"Jul 29, 2015, 9:59:41 AM",
1061,WiFI Rijneke Boulevard - werkt niet,new,rick,incident,"Oct 27, 2015, 2:33:13 PM",
