﻿id,Summary,Status,Owner,Type,Created,Modified
776,Watertoren3: usb-lan adapter geeft 'no-buffer-space' probleem,new,Henk,problem,"Oct 29, 2014, 9:37:13 AM","Nov 7, 2015, 4:44:24 PM"
814,HybridDrijfhuis: ombouw,new,Henk,service request,"Dec 26, 2014, 3:18:15 PM","Jun 15, 2015, 10:09:42 AM"
435,HybridDrijfhuis ap3 uitgeschakeld,assigned,henk,incident,"Jan 18, 2014, 3:43:18 PM","Jun 15, 2015, 10:17:17 AM"
744,HybridKudelstaart usb-lan adapter(s) vervangen,assigned,henk,incident,"Oct 15, 2014, 10:09:46 AM","Jun 15, 2015, 10:10:52 AM"
907,HybridKudelstaart contactgegevens wijzigen,assigned,henk,change,"Apr 12, 2015, 10:45:53 PM","Jun 15, 2015, 10:08:13 AM"
913,Watertoren2 - interface vr1 flapping,new,,incident,"Apr 21, 2015, 7:03:49 AM","Jun 15, 2015, 10:08:06 AM"
914,"watertoren{1,2} - lvrouted stopped updating routes",new,,incident,"Apr 21, 2015, 7:12:05 AM","Jun 15, 2015, 10:07:57 AM"
922,Storing Ap Westeinder Kudelstaart 1 en,new,,incident,"May 12, 2015, 6:39:47 PM","Jun 15, 2015, 10:07:21 AM"
924,AP Westeinder Kempers 1 en 2 geen internet,new,,incident,"May 19, 2015, 4:54:52 PM","Jun 15, 2015, 10:07:13 AM"
949,Geen Internet in Jachthaven Kudelstaart,new,,change,"Jul 7, 2015, 9:13:03 AM","Jul 10, 2015, 9:09:20 AM"
956,storing AP Westeinder Kudelstaart,new,,incident,"Jul 15, 2015, 7:44:08 AM","Jul 15, 2015, 7:52:52 AM"
987,Kempers slecht link naar Watertoren3,new,,service request,"Jul 30, 2015, 7:50:55 PM","Oct 22, 2015, 10:51:39 AM"
1012,HybridRekpark214a usb adapter weg,new,,change,"Aug 11, 2015, 1:25:34 PM","Aug 11, 2015, 1:25:34 PM"
1019,RekPark 303 - wel verbinding geen Internet,new,,incident,"Aug 13, 2015, 8:56:42 AM","Aug 19, 2015, 4:25:13 PM"
1055,Rekpark303 repeater niet bereikbaar,new,,incident,"Oct 17, 2015, 1:17:41 PM","Oct 17, 2015, 1:17:41 PM"
1083,Watertoren1 Nieuwe nanostation M5 niet goed aangesloten,new,,service request,"Dec 16, 2015, 2:23:59 PM","Dec 16, 2015, 2:23:59 PM"
561,USB-LAN adapter: no buffer space,new,,problem,"May 7, 2014, 3:36:44 PM","Aug 14, 2015, 8:36:40 AM"
577,RekPark214 Afronden werkzaamheden,new,,change,"May 17, 2014, 10:03:21 AM","Jun 15, 2015, 10:12:27 AM"
596,HybridRekpark214a tweede usb-lan adapter matig,new,,incident,"May 30, 2014, 1:31:15 PM","Jun 15, 2015, 10:12:05 AM"
640,RekPark 303 - slecht bereik 3 boten,new,,change,"Jun 17, 2014, 10:09:13 AM","Jun 15, 2015, 10:17:11 AM"
775,HybridWatertoren-ap zwak signaal?,new,,incident,"Oct 29, 2014, 9:21:52 AM","Jun 15, 2015, 10:10:11 AM"
