﻿id,Summary,Owner,Created,Modified,Location,Reporter
2,interlink rijnvogels down,huub,"Nov 9, 2008, 10:19:33 AM","Mar 15, 2009, 12:38:01 PM",,Johan vd Luijt
18,locatiegegevens nodelangevoort,rick,"Jan 26, 2010, 12:17:35 PM","Jan 26, 2010, 7:02:24 PM",,huub
22,updaten ticketing systeem,rick,"Jan 26, 2010, 12:23:16 PM","Jan 27, 2010, 8:11:30 AM",,huub
19,ROCL heeft harde reboot nodig,rick,"Jan 26, 2010, 12:18:41 PM","Jan 27, 2010, 1:45:20 PM",,huub
24,bullet2 interlink stadhuis down,rick,"Jan 27, 2010, 9:40:08 AM","Jan 27, 2010, 2:06:17 PM",,huub
30,NodeSOM vreemd ssid op wi1,rick,"Jan 27, 2010, 2:44:01 PM","Jan 28, 2010, 1:27:51 PM",,huub
34,master ip niet te pingen / niet in routering,rick,"Feb 8, 2010, 4:41:52 PM","Mar 23, 2010, 9:37:50 AM",,huub
21,Geen link CeTIM2 - CeTIM/1/3/proxy2,rick,"Jan 26, 2010, 12:21:08 PM","Mar 23, 2010, 10:02:45 AM",,huub
37,routering node huub <=> stadhuis,ronald,"Feb 8, 2010, 5:36:54 PM","Mar 23, 2010, 10:04:02 AM",,huub
36,vosko3 routeert niet naar vosko2 en v.v.,rick,"Feb 8, 2010, 4:53:02 PM","Mar 23, 2010, 10:12:05 AM",,huub
35,vosko3 routeert niet naar vosko2 en v.v.,rick,"Feb 8, 2010, 4:53:02 PM","Mar 23, 2010, 10:12:25 AM",,huub
38,lvrouted neemt incompleet boompje over van buur,rick,"Mar 12, 2010, 11:45:06 AM","Mar 23, 2010, 10:13:32 AM",,huub
39,Commit error met TortoiseSVN,rick,"Mar 17, 2010, 6:06:59 PM","Mar 24, 2010, 12:22:34 PM",,dennisw
28,Node Camimplants niet bereikbaar harware reboot nodig,huub,"Jan 27, 2010, 1:57:03 PM","Mar 29, 2010, 11:44:59 PM",,ad
41,UniGorN: watchdogd reset,rick,"Mar 25, 2010, 4:17:51 PM","May 26, 2010, 10:06:25 PM",,huub
48,Unigor: geen a-link naar NodeDirkLos2,rick,"Jun 6, 2010, 12:43:13 PM","Jun 6, 2010, 1:29:01 PM",,huub
45,graficall: geen link naar jvc,huub,"Jun 6, 2010, 11:59:47 AM","Jun 6, 2010, 7:07:21 PM",,huub
52,Unigor nodes onbereikbaar,huub,"Aug 20, 2010, 2:55:35 PM","Aug 20, 2010, 7:50:54 PM",,richardvm
44,vosko1: kabeltjes verwisseld,huub,"Jun 6, 2010, 11:58:44 AM","Aug 20, 2010, 7:52:13 PM",,huub
43,vosko3 : ue0 'no carrier',huub,"Jun 6, 2010, 11:57:22 AM","Nov 6, 2010, 11:48:39 PM",,huub
46,NodeDeClercq routeert niet naar Roomburgh3,rick,"Jun 6, 2010, 12:10:56 PM","Nov 6, 2010, 11:49:45 PM",,huub
47,Graficall routeert niet naar SOM,rick,"Jun 6, 2010, 12:20:24 PM","Nov 6, 2010, 11:54:50 PM",,huub
54,overlappende subnetten plantsoen2 en roomburgh1,rick,"Sep 24, 2010, 9:16:04 PM","Nov 7, 2010, 12:04:16 AM",,huub
62,cope geen ssh,rick,"Jan 5, 2011, 5:53:37 PM","Jan 11, 2011, 5:44:43 PM",,huub
63,update knopje werkt niet (meer?),rick,"Jan 25, 2011, 9:06:40 PM","Feb 3, 2011, 8:43:43 PM",,huub
66,proxy1 down`,rick,"Feb 3, 2011, 8:42:07 PM","Feb 4, 2011, 4:36:03 PM",,huub
70,interlink SOM - Graficall down,rick,"Mar 3, 2011, 3:52:36 PM","Mar 3, 2011, 3:53:45 PM",,huub
71,interlink SOM - Graficall down,rick,"Mar 3, 2011, 3:52:38 PM","Mar 3, 2011, 3:54:34 PM",,huub
57,antennekabel ap geluidsnet2,huub,"Nov 7, 2010, 12:05:53 AM","Mar 9, 2011, 7:40:30 PM",,huub
64,proxy3 (Rijn en Vliet) down,rick,"Jan 29, 2011, 8:26:12 PM","Mar 24, 2011, 4:01:12 PM",,huub
68,proxy2 down,huub,"Feb 11, 2011, 10:33:54 AM","Apr 24, 2011, 8:37:27 PM",,richardvm
73,disk errors op rabo1,huub,"Apr 24, 2011, 8:36:18 PM","Apr 27, 2011, 7:31:03 PM",,huub
58,disk foutmeldingen op ajsoft2,huub,"Nov 7, 2010, 10:46:59 PM","Apr 28, 2011, 3:42:33 PM",,huub
78,disk errors Roomburgh3,huub,"Jun 4, 2011, 8:06:52 PM","Jun 25, 2011, 1:44:34 PM",,huub
75,disk errors op unigor2,huub,"Apr 28, 2011, 3:39:50 PM","Jun 25, 2011, 3:08:28 PM",,huub
79,disk errors op UniGor2,huub,"Jun 4, 2011, 8:09:19 PM","Jul 5, 2011, 7:33:21 PM",,huub
76,"No route to geluidsnet1, connection closed by unigor2",huub,"May 4, 2011, 6:44:10 AM","Jul 5, 2011, 7:34:59 PM",,karlo
69,disk foutmeldingen op Rustenborch,huub,"Feb 19, 2011, 7:59:53 PM","Jul 5, 2011, 7:37:35 PM",,huub
55,disk error op Rosmolen,huub,"Nov 6, 2010, 11:46:40 PM","Jul 17, 2011, 8:45:24 PM",,huub
56,interlink lijtweg1 lijtweg2,huub,"Nov 6, 2010, 11:56:46 PM","Jul 17, 2011, 8:46:03 PM",,huub
72,BCSte niet bereikbaar via ssh of http,rick,"Apr 1, 2011, 7:50:54 PM","Jul 17, 2011, 8:47:04 PM",,huub
74,disk errors op stadhuis,huub,"Apr 27, 2011, 3:26:26 PM","Jul 17, 2011, 8:48:31 PM",,huub
59,nanostation rustenborch down; disk errors,huub,"Nov 7, 2010, 11:24:15 PM","Jul 17, 2011, 8:50:00 PM",,huub
77,disk errors op proxy11,huub,"Jun 2, 2011, 1:35:19 PM","Jul 17, 2011, 8:50:56 PM",,huub
81,UnigorN crasht nog steeds,rick,"Jul 16, 2011, 10:56:15 PM","Aug 3, 2011, 10:35:17 AM",,ronald
86,sunfire: update knopje voor genesis config werkt niet,rick,"Aug 10, 2011, 5:01:13 PM","Aug 10, 2011, 8:17:27 PM",,huub
85,nodefactory config werkt niet door nieuwe sunfire config,rick,"Aug 10, 2011, 4:32:33 PM","Aug 11, 2011, 11:08:55 AM",,huub
83,voeding bij Grip stuk,huub,"Aug 3, 2011, 3:33:03 PM","Aug 22, 2011, 7:08:15 PM",,huub
84,NodeHaagwijk wil niet rebooten,rick,"Aug 10, 2011, 4:21:23 PM","Aug 22, 2011, 7:08:50 PM",,huub
82,proxy config update knopje werkt niet,rick,"Jul 28, 2011, 7:20:32 PM","Aug 22, 2011, 7:09:40 PM",,huub
89,interlnk watertoren1-lmkempers1,huub,"Aug 22, 2011, 7:13:47 PM","Oct 13, 2011, 5:56:09 PM",,huub
91,interlink lebkov lumc,rick,"Nov 11, 2011, 11:50:26 AM","Nov 13, 2011, 7:09:09 PM",,huub
93,watertoren1 niet bereikbaar,karlo,"Nov 23, 2011, 11:17:49 AM","Dec 14, 2011, 10:54:11 AM",,huub
