﻿id,Summary,Owner,Created,Modified,Location,Reporter
53,geen verbinding cope met proxy1,rick,"Aug 20, 2010, 8:22:18 PM","Mar 27, 2018, 7:51:11 PM",Generiek,huub
244,HybridRustenborch vr1 down,rene,"Jun 5, 2012, 7:16:32 PM","Nov 29, 2018, 9:45:50 PM",Generiek,rene
245,stroomstoring geluidsnet1 en 2,,"Jun 8, 2012, 7:34:25 PM","Dec 20, 2018, 1:56:01 PM",Generiek,huub
300,stroomstoring CeTIM,,"Feb 18, 2013, 9:38:38 AM","May 9, 2017, 6:17:51 AM",Generiek,huub
731,HybridVosko3 no route to host + varspace,,"Oct 4, 2014, 4:42:56 PM","Nov 29, 2018, 8:14:10 PM",Generiek,mbreet
828,HybridHenk niet bereikbaar,,"Jan 14, 2015, 8:34:02 PM","Sep 9, 2019, 9:01:24 AM",Generiek,Ad
870,HybridWatertoren3-ue0 down volgens Nagios,,"Mar 6, 2015, 2:39:53 PM","Aug 19, 2015, 9:06:04 PM",Generiek,marc
918,Nagios service unavailable,,"Apr 29, 2015, 2:11:27 PM","Jan 13, 2016, 11:51:47 AM",Generiek,mbreet
1035,gformat aanpassen voor aliasen in dhcpd.conf,rick,"Oct 8, 2015, 4:55:53 PM","Oct 8, 2015, 9:14:23 PM",Generiek,huub
1064,HybridRustdam.wleiden.net down volgens Nagios,,"Nov 13, 2015, 9:16:24 PM","Nov 14, 2015, 8:15:11 AM",Generiek,marc
1065,HybridRustdam2.wleiden.net down volgens Nagios,,"Nov 13, 2015, 9:18:28 PM","Nov 14, 2015, 8:15:56 AM",Generiek,marc
952,Watersport vereniging de kaag doet het niet (goed),,"Jul 9, 2015, 6:19:50 AM","Jul 22, 2015, 4:05:31 PM",Kaag,rick
967,HybridKaag1 en HybridKaag2 iincomplete crontab,,"Jul 26, 2015, 8:19:13 AM","Jul 26, 2015, 8:28:53 AM",Kaag,huub
975,HybridHenk slechte link met HybridWBRotary,henk,"Jul 29, 2015, 8:54:00 AM","Aug 16, 2015, 2:19:55 PM",Kaag,huub
978,HybridKWVdeKaag geen response repeater vr11,,"Jul 29, 2015, 8:59:14 AM","Jul 29, 2015, 9:43:41 AM",Kaag,huub
979,HybridKaag1 internet down,,"Jul 29, 2015, 9:00:00 AM","Jul 29, 2015, 9:36:58 AM",Kaag,huub
