﻿id,Summary,Status,Owner,Type,Created,Modified
354,IP ranges samenvoegen,accepted,rick,incident,"Sep 30, 2013, 11:05:21 AM","Jun 15, 2015, 10:15:02 AM"
413,thttpd log slaat op hol,assigned,mbreet,problem,"Dec 16, 2013, 12:18:54 PM","Jun 15, 2015, 10:14:36 AM"
435,HybridDrijfhuis ap3 uitgeschakeld,assigned,henk,incident,"Jan 18, 2014, 3:43:18 PM","Jun 15, 2015, 10:17:17 AM"
480,Aanpassen firewall voor dubbeldekker ileiden gateway (Lvrouted routeert niet over wlan0 link (voorbeeld HybridStBavo2 - HybridStBavo1),assigned,rick,problem,"Mar 3, 2014, 9:20:04 AM","Jun 15, 2015, 10:13:51 AM"
744,HybridKudelstaart usb-lan adapter(s) vervangen,assigned,henk,incident,"Oct 15, 2014, 10:09:46 AM","Jun 15, 2015, 10:10:52 AM"
907,HybridKudelstaart contactgegevens wijzigen,assigned,henk,change,"Apr 12, 2015, 10:45:53 PM","Jun 15, 2015, 10:08:13 AM"
939,wireless leiden disgenoten rotary geen verbinding,assigned,henk,incident,"Jun 24, 2015, 7:28:59 PM","Aug 16, 2015, 3:06:10 PM"
1073,ZTWRijneke accesspoints down,assigned,rick,incident,"Nov 21, 2015, 2:30:03 PM","Nov 25, 2015, 8:23:41 AM"
203,CNodeLCPL down,new,huub,problem,"May 1, 2012, 12:56:53 PM","Jun 15, 2015, 10:17:35 AM"
219,ns_* bullet2_* bullet5_* ...,new,ronald,service request,"May 16, 2012, 7:27:29 PM","Jun 15, 2015, 10:15:45 AM"
223,Geen  support voor /23 subnets in DHCP,new,rick,change,"May 18, 2012, 7:29:25 PM","Nov 29, 2018, 9:12:10 PM"
225,herstarten van daemons via ssh op normal_proxy ileiden = verkeerde route tabel.,new,rick,incident,"May 19, 2012, 6:10:31 PM","Jun 15, 2015, 10:15:34 AM"
226,usb-lan adapter victoria vervangen,new,,incident,"May 19, 2012, 7:31:30 PM","Jun 15, 2015, 10:17:30 AM"
310,Zwak signaal WBRotaryZW,new,,change,"Apr 13, 2013, 12:03:44 PM","Jun 24, 2015, 7:34:22 PM"
342,switch bij vosko vervangen?,new,,incident,"Aug 10, 2013, 9:58:19 AM","Jun 15, 2015, 10:15:15 AM"
343,asymmetrische bandbreedte kabel Hooglandsche kerk,new,,incident,"Aug 13, 2013, 3:33:47 PM","Jun 15, 2015, 10:15:09 AM"
356,Verwijdering 'normale' proxies,new,rick,incident,"Oct 2, 2013, 6:03:53 PM","Jun 15, 2015, 10:14:59 AM"
373,packet loss op link UniGorN - Kaag2; veel verkeer via Watertoren,new,,problem,"Oct 21, 2013, 7:58:01 PM","Jun 24, 2015, 7:34:01 PM"
391,Nodekast bij WP vervangen,new,,service request,"Nov 10, 2013, 4:57:16 PM","Jun 15, 2015, 10:14:43 AM"
436,HybridHoutmarkt tweede ap geen response,new,,incident,"Jan 18, 2014, 5:15:31 PM","Jun 15, 2015, 10:14:29 AM"
465,Webcams pages werken niet met HTTPS website,new,,change,"Feb 14, 2014, 3:11:25 PM","Jun 15, 2015, 10:14:20 AM"
470,HybridGrip extra link maken,new,,change,"Feb 15, 2014, 10:50:46 AM","Jun 15, 2015, 10:14:07 AM"
473,HybridRijnVliet vrije vr0 in gebruik nemen,new,,change,"Feb 18, 2014, 1:27:13 PM","Oct 15, 2015, 2:33:34 PM"
495,HybridHeineken link zuid modificatie,new,,change,"Mar 17, 2014, 1:42:32 PM","Jun 15, 2015, 10:13:40 AM"
496,HybridVdSterre configuratie link noord (vr1),new,,change,"Mar 17, 2014, 1:44:50 PM","Jun 15, 2015, 10:13:32 AM"
497,HybridHMKerk bullet2 plaatsen,new,Henk,change,"Mar 18, 2014, 10:28:05 AM","Jun 24, 2015, 7:33:23 PM"
498,HybridHMKerk nanostation richten,new,,change,"Mar 18, 2014, 11:25:13 AM","Jun 24, 2015, 7:33:31 PM"
502,HybridRustenborch verbeteren,new,,change,"Mar 21, 2014, 8:02:19 AM","Jun 15, 2015, 10:18:17 AM"
508,link packet loss metingen,new,rick,change,"Mar 25, 2014, 6:36:10 AM","Jun 15, 2015, 10:13:03 AM"
516,Website dode links,new,rene,incident,"Apr 1, 2014, 10:10:40 AM","Jun 15, 2015, 10:12:45 AM"
561,USB-LAN adapter: no buffer space,new,,problem,"May 7, 2014, 3:36:44 PM","Aug 14, 2015, 8:36:40 AM"
570,HybridTeyOudeRaadhuis: geen link naar Boterhuis,new,,change,"May 14, 2014, 10:04:35 AM","Jun 15, 2015, 10:12:35 AM"
