﻿id,Summary,Owner,Created,Modified,Location,Reporter
828,HybridHenk niet bereikbaar,,"Jan 14, 2015, 8:34:02 PM","Sep 9, 2019, 9:01:24 AM",Generiek,Ad
245,stroomstoring geluidsnet1 en 2,,"Jun 8, 2012, 7:34:25 PM","Dec 20, 2018, 1:56:01 PM",Generiek,huub
244,HybridRustenborch vr1 down,rene,"Jun 5, 2012, 7:16:32 PM","Nov 29, 2018, 9:45:50 PM",Generiek,rene
731,HybridVosko3 no route to host + varspace,,"Oct 4, 2014, 4:42:56 PM","Nov 29, 2018, 8:14:10 PM",Generiek,mbreet
53,geen verbinding cope met proxy1,rick,"Aug 20, 2010, 8:22:18 PM","Mar 27, 2018, 7:51:11 PM",Generiek,huub
300,stroomstoring CeTIM,,"Feb 18, 2013, 9:38:38 AM","May 9, 2017, 6:17:51 AM",Generiek,huub
65,DNS perikelen,richardvm,"Jan 29, 2011, 8:30:28 PM","Mar 18, 2016, 10:39:47 PM",,huub
918,Nagios service unavailable,,"Apr 29, 2015, 2:11:27 PM","Jan 13, 2016, 11:51:47 AM",Generiek,mbreet
1068,SOM1 geen captive portal,,"Nov 17, 2015, 5:00:55 PM","Jan 5, 2016, 7:49:36 PM",Leiden,huub
1059,Leeuwenhorst: geen webcambeeld,,"Oct 26, 2015, 6:49:41 PM","Dec 26, 2015, 11:20:48 AM",Noordwijkerhout,huub
1080,JOP geen captive portal,,"Dec 7, 2015, 10:04:26 PM","Dec 23, 2015, 5:07:24 PM",Teylingen,huub
1067,Juffermans stroomstoring,,"Nov 16, 2015, 2:35:11 PM","Dec 2, 2015, 4:33:10 PM",Teylingen,huub
1066,Meelfabriek stroomstoring,,"Nov 16, 2015, 2:32:22 PM","Nov 25, 2015, 6:42:46 PM",Leiden,huub
1070,HybridRobijn2.wleiden.net. down volgens Nagios,,"Nov 20, 2015, 9:26:15 PM","Nov 23, 2015, 4:38:16 PM",Leiden,marc
1072,Rustdam ap op re0-103 down,rick,"Nov 21, 2015, 2:26:30 PM","Nov 22, 2015, 1:57:05 PM",Zoeterwoude,huub
1071,Rustdam2 nano geen correct ip adres,,"Nov 21, 2015, 2:24:03 PM","Nov 22, 2015, 12:56:53 PM",Zoeterwoude,huub
1069,Robijn: link naar Vosko down,,"Nov 19, 2015, 4:01:49 PM","Nov 20, 2015, 3:09:42 PM",Leiden,huub
1062,StJan zonder stroom,rick,"Nov 7, 2015, 4:43:07 PM","Nov 16, 2015, 9:32:01 AM",Zoeterwoude,huub
1065,HybridRustdam2.wleiden.net down volgens Nagios,,"Nov 13, 2015, 9:18:28 PM","Nov 14, 2015, 8:15:56 AM",Generiek,marc
1064,HybridRustdam.wleiden.net down volgens Nagios,,"Nov 13, 2015, 9:16:24 PM","Nov 14, 2015, 8:15:11 AM",Generiek,marc
951,Panterra1 down,,"Jul 7, 2015, 2:40:10 PM","Oct 22, 2015, 10:53:14 AM",Leiderdorp,rick
1022,HybridHerman nano configuratie (pwd),,"Aug 15, 2015, 6:48:24 PM","Oct 22, 2015, 10:49:31 AM",Westeinder,huub
1052,Leeuwenhorst1 en 2 geen internet,,"Oct 17, 2015, 1:13:05 PM","Oct 18, 2015, 11:17:47 AM",Noordwijkerhout,huub
1057,AkzoNobel1 geen internet,,"Oct 17, 2015, 1:21:58 PM","Oct 18, 2015, 11:05:06 AM",Teylingen,huub
1051,Langevoort internet down,,"Oct 17, 2015, 1:11:49 PM","Oct 18, 2015, 11:03:27 AM",Oegstgeest,huub
1050,DeKijker geen internet,,"Oct 17, 2015, 1:10:35 PM","Oct 18, 2015, 10:58:48 AM",Leiden,huub
1048,Routering Meerburg default,,"Oct 15, 2015, 4:13:02 PM","Oct 15, 2015, 4:39:46 PM",Zoeterwoude,huub
1047,DirkLos1 update script werkt niet,,"Oct 15, 2015, 2:07:04 PM","Oct 15, 2015, 2:15:04 PM",Leiden,huub
1046,LucasN geen internet,,"Oct 15, 2015, 1:08:11 PM","Oct 15, 2015, 1:10:57 PM",Leiden,huub
1045,StVictor geen internetverbinding,,"Oct 15, 2015, 12:19:40 PM","Oct 15, 2015, 12:29:48 PM",Noordwijkerhout,huub
1043,Kempers volle var,,"Oct 15, 2015, 11:20:17 AM","Oct 15, 2015, 12:06:56 PM",Westeinder,huub
1042,Herman: geen internetverbinding na update,,"Oct 15, 2015, 10:14:05 AM","Oct 15, 2015, 11:18:55 AM",Westeinder,huub
1024,HybridLijtweg1 password nano il-n resetten,,"Aug 19, 2015, 2:10:58 PM","Oct 15, 2015, 10:04:50 AM",Oegstgeest,huub
1037,Nodes bij Aalsmeer niet meer bereikbaar via WL netwerk (no buffer space probleem),,"Oct 11, 2015, 5:42:06 PM","Oct 13, 2015, 6:54:09 PM",Westeinder,ed
1036,Meelfabriek bar en boos,,"Oct 11, 2015, 9:26:24 AM","Oct 13, 2015, 10:36:17 AM",Leiden,huub
879,HybridRoomburgh2-ue0 no buffer space,,"Mar 13, 2015, 3:07:51 PM","Oct 12, 2015, 3:24:29 PM",Leiden,marc
1034,Node SOM geen dhcpd vanwege Interface multiple shared networks,,"Oct 8, 2015, 4:07:11 PM","Oct 12, 2015, 3:22:05 PM",Leiden,huub
1035,gformat aanpassen voor aliasen in dhcpd.conf,rick,"Oct 8, 2015, 4:55:53 PM","Oct 8, 2015, 9:14:23 PM",Generiek,huub
236,geen nagios,,"May 29, 2012, 7:46:04 PM","Oct 5, 2015, 5:38:29 PM",,huub
