﻿id,Summary,Status,Owner,Created,Modified,priority
203,CNodeLCPL down,new,huub,"May 1, 2012, 12:56:53 PM","Jun 15, 2015, 10:17:35 AM",minor
373,packet loss op link UniGorN - Kaag2; veel verkeer via Watertoren,new,,"Oct 21, 2013, 7:58:01 PM","Jun 24, 2015, 7:34:01 PM",
413,thttpd log slaat op hol,assigned,mbreet,"Dec 16, 2013, 12:18:54 PM","Jun 15, 2015, 10:14:36 AM",
480,Aanpassen firewall voor dubbeldekker ileiden gateway (Lvrouted routeert niet over wlan0 link (voorbeeld HybridStBavo2 - HybridStBavo1),assigned,rick,"Mar 3, 2014, 9:20:04 AM","Jun 15, 2015, 10:13:51 AM",
561,USB-LAN adapter: no buffer space,new,,"May 7, 2014, 3:36:44 PM","Aug 14, 2015, 8:36:40 AM",
580,Volle /var disken,new,,"May 18, 2014, 4:21:08 PM","Jun 15, 2015, 10:12:15 AM",
676,HybridZTWDorpskerk link naar HybridROC2 packet loss,new,,"Aug 10, 2014, 11:36:54 AM","Jun 15, 2015, 10:11:36 AM",
776,Watertoren3: usb-lan adapter geeft 'no-buffer-space' probleem,new,Henk,"Oct 29, 2014, 9:37:13 AM","Nov 7, 2015, 4:44:24 PM",
937,Mobielvriendelijkheid website,new,,"Jun 12, 2015, 9:09:00 PM","Jun 15, 2015, 10:06:27 AM",
964,HybridHaagwijk ue0 geen bufferspace,reopened,,"Jul 25, 2015, 1:51:13 PM","Aug 23, 2015, 7:02:23 PM",
970,Ethernet link HybridTEYAkzoNobel2.wleiden.net. <> HybridTEYAkzoNobel1.wleiden.net.,new,wouter,"Jul 27, 2015, 8:35:46 PM","Jul 27, 2015, 8:35:46 PM",
972,Link kwaliteits controle tbv usb dopjes,new,rick,"Jul 28, 2015, 10:24:48 PM","Jul 28, 2015, 10:24:48 PM",
984,/cfg directories nalopen op 'rogue' files,new,rick,"Jul 29, 2015, 9:59:41 AM","Jul 29, 2015, 9:59:41 AM",
1040,gformat.py hikt op 0.0.0.0,new,,"Oct 14, 2015, 10:02:19 AM","Oct 14, 2015, 10:02:19 AM",
