﻿id,Summary,Owner,Type,Created,Modified,Location
144,/var/log/thttpd.log is not rotated,,incident,"Mar 23, 2012, 7:05:55 PM","Mar 29, 2012, 1:36:04 PM",
631,Flapping Tulp & Zee,,problem,"Jun 8, 2014, 8:54:47 PM","Jun 8, 2014, 9:22:53 PM",
617,HybridDrijfhuis down,,incident,"Jun 8, 2014, 11:47:04 AM","Jun 8, 2014, 7:34:58 PM",
433,HybridHMKerk bullet down,henk,incident,"Jan 14, 2014, 5:03:05 PM","Jan 18, 2014, 3:13:25 PM",
609,HybridHenk.wleiden.net en HybridHenk-vr1 down volgens Nagios,,incident,"Jun 6, 2014, 2:38:09 PM","Aug 11, 2014, 9:42:41 AM",
618,HybridHerman down,,incident,"Jun 8, 2014, 11:48:07 AM","Jun 8, 2014, 7:36:02 PM",
591,HybridIMI vr1 down,,incident,"May 29, 2014, 9:16:30 PM","May 29, 2014, 9:34:34 PM",
619,HybridKempers down,,incident,"Jun 8, 2014, 11:48:46 AM","Jun 8, 2014, 7:36:44 PM",
620,HybridKudelstaart down,,incident,"Jun 8, 2014, 11:49:51 AM","Jun 8, 2014, 7:37:30 PM",
897,HybridLeeuwenhorst2.wleiden.net. down volgens Nagios,,incident,"Apr 3, 2015, 2:22:27 PM","Apr 3, 2015, 2:36:43 PM",
702,HybridLeythenrode1 geen internet,,incident,"Sep 8, 2014, 8:30:04 AM","Sep 8, 2014, 8:39:29 AM",
621,HybridRecpark down,,incident,"Jun 8, 2014, 11:50:48 AM","Jun 8, 2014, 7:39:18 PM",
622,HybridRekpark214a down,,incident,"Jun 8, 2014, 11:51:41 AM","Jun 8, 2014, 7:40:05 PM",
623,HybridRekpark214b down,,incident,"Jun 8, 2014, 11:53:26 AM","Jun 8, 2014, 7:41:10 PM",
673,HybridRobijn2 niet bereikbaar,,change,"Aug 8, 2014, 4:45:54 PM","Aug 11, 2014, 9:45:03 AM",
793,HybridStVictor - monitoring,,incident,"Nov 16, 2014, 7:42:23 PM","Nov 16, 2014, 8:41:55 PM",
700,HybridTeyOudeRaadhuis - http connection refused,,incident,"Sep 2, 2014, 9:32:06 PM","Sep 4, 2014, 8:24:18 PM",
818,HybridTulpEnZee - Geen WL signaal,Peter Drukker,incident,"Dec 27, 2014, 8:38:29 PM","Dec 28, 2014, 10:56:05 AM",
506,HybridVictoria -http - socket timeout,,incident,"Mar 24, 2014, 6:30:34 PM","Mar 24, 2014, 9:00:22 PM",
490,HybridVisitorCentre2 SVN config niet juist --> nanostation niet te pingen,,incident,"Mar 15, 2014, 10:08:19 PM","Mar 16, 2014, 12:33:52 PM",
386,HybridVosko4.wleiden.net - connection refused,,incident,"Nov 8, 2013, 4:30:00 PM","Nov 15, 2013, 10:04:55 PM",
790,HybridWBRotary,,incident,"Nov 9, 2014, 9:56:08 PM","Nov 15, 2014, 10:52:05 AM",
627,HybridWatertoren2 ongebruikte nanostation vr1,henk,change,"Jun 8, 2014, 7:47:24 PM","Jan 9, 2015, 2:33:27 PM",
547,Hybridhenk -services down,,incident,"Apr 25, 2014, 8:23:21 PM","Apr 26, 2014, 8:38:13 AM",
