﻿id,Summary,Status,Owner,Type,Created,Modified
570,HybridTeyOudeRaadhuis: geen link naar Boterhuis,new,,change,"May 14, 2014, 10:04:35 AM","Jun 15, 2015, 10:12:35 AM"
706,HybridTeyBartholomeus ap-oost hangt na setting aanpassen,new,,incident,"Sep 10, 2014, 6:51:44 PM","Jun 15, 2015, 10:11:08 AM"
751,ProxyKWVdekaag - inet down / http socket timeout,new,,incident,"Oct 19, 2014, 7:20:20 PM","Jun 15, 2015, 10:10:45 AM"
950,Jachthaven Juffermans instabiel,new,,incident,"Jul 7, 2015, 9:17:36 AM","Jul 7, 2015, 9:18:30 AM"
958,Vraagje (Voorhout),new,,service request,"Jul 16, 2015, 6:54:39 AM","Jul 16, 2015, 10:37:26 AM"
970,Ethernet link HybridTEYAkzoNobel2.wleiden.net. <> HybridTEYAkzoNobel1.wleiden.net.,new,wouter,problem,"Jul 27, 2015, 8:35:46 PM","Jul 27, 2015, 8:35:46 PM"
994,HybridTEYAkzoNobel2 slechte verbinding ue0 nano,new,,incident,"Aug 1, 2015, 8:25:10 PM","Aug 1, 2015, 8:25:10 PM"
995,HybridTEYAkzoNobel2 password nano vr0,new,,incident,"Aug 1, 2015, 8:40:35 PM","Aug 19, 2015, 2:12:05 PM"
996,HybridTEYBestuurscentrum - HybridLeeuwenhorst2 link down,new,,incident,"Aug 1, 2015, 8:56:29 PM","Dec 23, 2015, 5:08:54 PM"
1008,HybridJuffermans usb adapter weg,new,,change,"Aug 11, 2015, 1:22:49 PM","Aug 11, 2015, 1:22:49 PM"
1014,HybridTEYBestuurscentrum usb adapters weg,new,,change,"Aug 11, 2015, 1:27:39 PM","Aug 11, 2015, 1:27:39 PM"
