﻿id,Summary,Status,Owner,Created,Modified,Location
924,AP Westeinder Kempers 1 en 2 geen internet,new,,"May 19, 2015, 4:54:52 PM","Jun 15, 2015, 10:07:13 AM",Westeinder
922,Storing Ap Westeinder Kudelstaart 1 en,new,,"May 12, 2015, 6:39:47 PM","Jun 15, 2015, 10:07:21 AM",Westeinder
914,"watertoren{1,2} - lvrouted stopped updating routes",new,,"Apr 21, 2015, 7:12:05 AM","Jun 15, 2015, 10:07:57 AM",Westeinder
913,Watertoren2 - interface vr1 flapping,new,,"Apr 21, 2015, 7:03:49 AM","Jun 15, 2015, 10:08:06 AM",Westeinder
791,HybridWP verbinding naar inet controleren,new,,"Nov 9, 2014, 9:58:54 PM","Jun 15, 2015, 10:09:58 AM",Leiden
775,HybridWatertoren-ap zwak signaal?,new,,"Oct 29, 2014, 9:21:52 AM","Jun 15, 2015, 10:10:11 AM",Westeinder
761,HybridZTWDorpskerk HybridStJan matige link,new,,"Oct 23, 2014, 4:25:40 PM","Jun 15, 2015, 10:10:24 AM",Zoeterwoude
751,ProxyKWVdekaag - inet down / http socket timeout,new,,"Oct 19, 2014, 7:20:20 PM","Jun 15, 2015, 10:10:45 AM",Teylingen
744,HybridKudelstaart usb-lan adapter(s) vervangen,assigned,henk,"Oct 15, 2014, 10:09:46 AM","Jun 15, 2015, 10:10:52 AM",Westeinder
726,HybridGHR gebruiker : signaal valt weg,new,,"Sep 29, 2014, 3:44:41 PM","Jun 15, 2015, 10:11:00 AM",Leiderdorp
706,HybridTeyBartholomeus ap-oost hangt na setting aanpassen,new,,"Sep 10, 2014, 6:51:44 PM","Jun 15, 2015, 10:11:08 AM",Teylingen
678,HybridRoomburgh1 vr2 nano down,reopened,,"Aug 10, 2014, 7:10:31 PM","Jun 15, 2015, 10:11:24 AM",Leiden
647,"Captive portal ingelogde gebruiker, welke toch niet ingelogd is",new,,"Jun 26, 2014, 9:42:27 AM","Jun 15, 2015, 10:11:45 AM",Generiek
629,HybridCatwalk ue0 ap down,new,,"Jun 8, 2014, 8:02:55 PM","Jun 15, 2015, 10:11:50 AM",Leiden
596,HybridRekpark214a tweede usb-lan adapter matig,new,,"May 30, 2014, 1:31:15 PM","Jun 15, 2015, 10:12:05 AM",Westeinder
516,Website dode links,new,rene,"Apr 1, 2014, 10:10:40 AM","Jun 15, 2015, 10:12:45 AM",Generiek
436,HybridHoutmarkt tweede ap geen response,new,,"Jan 18, 2014, 5:15:31 PM","Jun 15, 2015, 10:14:29 AM",Leiden
356,Verwijdering 'normale' proxies,new,rick,"Oct 2, 2013, 6:03:53 PM","Jun 15, 2015, 10:14:59 AM",Generiek
354,IP ranges samenvoegen,accepted,rick,"Sep 30, 2013, 11:05:21 AM","Jun 15, 2015, 10:15:02 AM",Generiek
343,asymmetrische bandbreedte kabel Hooglandsche kerk,new,,"Aug 13, 2013, 3:33:47 PM","Jun 15, 2015, 10:15:09 AM",Leiden
342,switch bij vosko vervangen?,new,,"Aug 10, 2013, 9:58:19 AM","Jun 15, 2015, 10:15:15 AM",Leiden
225,herstarten van daemons via ssh op normal_proxy ileiden = verkeerde route tabel.,new,rick,"May 19, 2012, 6:10:31 PM","Jun 15, 2015, 10:15:34 AM",Generiek
435,HybridDrijfhuis ap3 uitgeschakeld,assigned,henk,"Jan 18, 2014, 3:43:18 PM","Jun 15, 2015, 10:17:17 AM",Westeinder
226,usb-lan adapter victoria vervangen,new,,"May 19, 2012, 7:31:30 PM","Jun 15, 2015, 10:17:30 AM",Leiden
845,HybridLijtweg1 nanoM2 niet bereikbaar,new,,"Feb 10, 2015, 12:21:12 PM","Jun 15, 2015, 10:18:07 AM",Oegstgeest
948,BulletM2 Rusdam2.wleiden.net defect,new,rick,"Jul 5, 2015, 9:08:20 PM","Jul 5, 2015, 9:08:20 PM",Zoeterwoude
950,Jachthaven Juffermans instabiel,new,,"Jul 7, 2015, 9:17:36 AM","Jul 7, 2015, 9:18:30 AM",Teylingen
956,storing AP Westeinder Kudelstaart,new,,"Jul 15, 2015, 7:44:08 AM","Jul 15, 2015, 7:52:52 AM",Westeinder
957,Storing ???? (Groensteeg),new,,"Jul 16, 2015, 6:39:01 AM","Jul 20, 2015, 9:16:03 AM",Leiden
963,HybridRobijn internetverbinding instabiel,new,,"Jul 25, 2015, 8:25:03 AM","Jul 29, 2015, 11:12:26 AM",Leiden
994,HybridTEYAkzoNobel2 slechte verbinding ue0 nano,new,,"Aug 1, 2015, 8:25:10 PM","Aug 1, 2015, 8:25:10 PM",Teylingen
939,wireless leiden disgenoten rotary geen verbinding,assigned,henk,"Jun 24, 2015, 7:28:59 PM","Aug 16, 2015, 3:06:10 PM",Kaag
995,HybridTEYAkzoNobel2 password nano vr0,new,,"Aug 1, 2015, 8:40:35 PM","Aug 19, 2015, 2:12:05 PM",Teylingen
1025,HybridWulp pwd nano 172.16.7.53,new,,"Aug 19, 2015, 2:27:48 PM","Aug 19, 2015, 2:27:48 PM",Noordwijkerhout
1019,RekPark 303 - wel verbinding geen Internet,new,,"Aug 13, 2015, 8:56:42 AM","Aug 19, 2015, 4:25:13 PM",Westeinder
1027,HybridSOM2 'no buffer space',new,,"Aug 20, 2015, 6:20:26 PM","Aug 20, 2015, 6:20:26 PM",Leiden
1031,HybridLivinglab niet bereikbaar,new,,"Sep 6, 2015, 2:51:59 PM","Sep 6, 2015, 2:51:59 PM",Leiden
757,HybridLebkov - HybridGeluidsnet1 link down,new,,"Oct 20, 2014, 8:12:24 AM","Sep 19, 2015, 11:06:58 AM",Leiden
988,HybridLijtweg2 geen link naar LHS,new,,"Jul 31, 2015, 8:45:59 AM","Sep 19, 2015, 11:17:49 AM",Oegstgeest
1038,Plantsoen vr2 (link vosko) no carrier,new,,"Oct 12, 2015, 3:29:49 PM","Oct 12, 2015, 3:29:49 PM",Leiden
1039,LHS down,new,,"Oct 13, 2015, 4:07:55 PM","Oct 13, 2015, 4:07:55 PM",Leiden
1053,Leythenrode2 ap-zw down,new,,"Oct 17, 2015, 1:15:13 PM","Oct 17, 2015, 1:15:13 PM",Leiderdorp
1054,NieuweEnergie down,new,,"Oct 17, 2015, 1:16:06 PM","Oct 17, 2015, 1:16:06 PM",Leiden
1055,Rekpark303 repeater niet bereikbaar,new,,"Oct 17, 2015, 1:17:41 PM","Oct 17, 2015, 1:17:41 PM",Westeinder
1060,UniGor webcam down?,new,,"Oct 26, 2015, 6:51:46 PM","Oct 26, 2015, 6:51:46 PM",Leiden
1061,WiFI Rijneke Boulevard - werkt niet,new,rick,"Oct 27, 2015, 2:33:13 PM","Oct 27, 2015, 2:34:42 PM",Zoeterwoude
1075,Langevoort geen (stabiele) internetverbinding,new,,"Nov 22, 2015, 4:30:47 PM","Nov 22, 2015, 4:30:47 PM",Oegstgeest
1049,HybridLivingLab.wleiden.net.down volgens Nagios,new,,"Oct 16, 2015, 8:27:38 PM","Nov 22, 2015, 7:19:25 PM",Leiden
1073,ZTWRijneke accesspoints down,assigned,rick,"Nov 21, 2015, 2:30:03 PM","Nov 25, 2015, 8:23:41 AM",Zoeterwoude
1077,Wulp en Tulpenzee geen internet,new,,"Dec 3, 2015, 3:59:53 PM","Dec 3, 2015, 3:59:53 PM",Noordwijkerhout
1079,StJan: repeater Veldhoeve geen ping,new,,"Dec 4, 2015, 2:55:46 PM","Dec 4, 2015, 2:55:46 PM",Zoeterwoude
996,HybridTEYBestuurscentrum - HybridLeeuwenhorst2 link down,new,,"Aug 1, 2015, 8:56:29 PM","Dec 23, 2015, 5:08:54 PM",Teylingen
1056,StVictor storing internetverbinding,new,,"Oct 17, 2015, 1:20:58 PM","Oct 4, 2017, 9:43:59 AM",Noordwijkerhout
