﻿id,Summary,Owner,Type,Created,Modified,priority
8,geen ntp.drift file,rick,problem,"Mar 15, 2009, 4:54:26 PM","Jan 23, 2010, 5:45:29 PM",major
25,interlink wissel - som down,rick,incident,"Jan 27, 2010, 10:05:34 AM","Jun 15, 2010, 8:36:51 PM",major
29,Node Graficall niet bereikbaar harware reboot nodig,huub,service request,"Jan 27, 2010, 1:58:15 PM","Jan 27, 2010, 11:36:06 PM",major
87,ntpd vindt (te) grote tijd correcties,richardvm,incident,"Aug 11, 2011, 4:11:43 PM","Mar 8, 2012, 1:22:45 PM",major
88,vreemde tijd correcties op een aantal nodes,rick,incident,"Aug 12, 2011, 8:42:46 AM","Feb 13, 2012, 7:37:08 PM",major
94,vervangen ap-binnen bij Spoortje,huub,incident,"Nov 23, 2011, 11:19:57 AM","May 6, 2013, 6:22:43 PM",major
96,nanostation IMI down,huub,incident,"Dec 14, 2011, 10:55:48 AM","Mar 14, 2012, 10:50:08 AM",major
130,internet proxy97/eduroam plat,,incident,"Mar 11, 2012, 10:38:59 PM","Apr 23, 2012, 7:50:29 PM",minor
137,pf start niet op bij new proxy's,,change,"Mar 19, 2012, 11:07:59 AM","Mar 29, 2012, 10:09:12 AM",major
144,/var/log/thttpd.log is not rotated,,incident,"Mar 23, 2012, 7:05:55 PM","Mar 29, 2012, 1:36:04 PM",minor
189,pf enabled op 'gewone' proxies,,incident,"Apr 23, 2012, 11:48:41 AM","May 16, 2012, 5:51:13 PM",major
224,snmpd valt uit,,problem,"May 19, 2012, 2:08:19 PM","Oct 24, 2013, 2:33:55 PM",minor
240,pnp geeft niks terug,,incident,"Jun 2, 2012, 9:43:15 PM","Oct 24, 2013, 2:33:09 PM",minor
273,geen https via proxyplantsoen,,incident,"Nov 5, 2012, 9:29:02 AM","Aug 3, 2013, 8:28:49 AM",critical
346,Victoria geen captive portal,,incident,"Aug 31, 2013, 12:20:58 PM","Oct 4, 2013, 8:54:36 AM",minor
383,Node Broekplein (en bijgevolg ook Rosmolen) down,Marc,incident,"Nov 8, 2013, 11:26:39 AM","Nov 10, 2013, 5:04:20 PM",
384,node Kudelstaart down,Marc,incident,"Nov 8, 2013, 11:31:44 AM","Nov 10, 2013, 5:01:54 PM",
386,HybridVosko4.wleiden.net - connection refused,,incident,"Nov 8, 2013, 4:30:00 PM","Nov 15, 2013, 10:04:55 PM",
433,HybridHMKerk bullet down,henk,incident,"Jan 14, 2014, 5:03:05 PM","Jan 18, 2014, 3:13:25 PM",
445,Hybridherman.wleiden.net down,,incident,"Jan 25, 2014, 12:27:36 PM","Jan 25, 2014, 2:52:00 PM",
490,HybridVisitorCentre2 SVN config niet juist --> nanostation niet te pingen,,incident,"Mar 15, 2014, 10:08:19 PM","Mar 16, 2014, 12:33:52 PM",
506,HybridVictoria -http - socket timeout,,incident,"Mar 24, 2014, 6:30:34 PM","Mar 24, 2014, 9:00:22 PM",
507,Tijd volgens Nagios,,change,"Mar 24, 2014, 7:14:02 PM","Mar 24, 2014, 9:05:38 PM",
547,Hybridhenk -services down,,incident,"Apr 25, 2014, 8:23:21 PM","Apr 26, 2014, 8:38:13 AM",
