﻿id,Summary,Owner,Type,Created,Modified,Location
203,CNodeLCPL down,huub,problem,"May 1, 2012, 12:56:53 PM","Jun 15, 2015, 10:17:35 AM",Leiden
219,ns_* bullet2_* bullet5_* ...,ronald,service request,"May 16, 2012, 7:27:29 PM","Jun 15, 2015, 10:15:45 AM",Generiek
223,Geen  support voor /23 subnets in DHCP,rick,change,"May 18, 2012, 7:29:25 PM","Nov 29, 2018, 9:12:10 PM",Generiek
225,herstarten van daemons via ssh op normal_proxy ileiden = verkeerde route tabel.,rick,incident,"May 19, 2012, 6:10:31 PM","Jun 15, 2015, 10:15:34 AM",Generiek
226,usb-lan adapter victoria vervangen,,incident,"May 19, 2012, 7:31:30 PM","Jun 15, 2015, 10:17:30 AM",Leiden
310,Zwak signaal WBRotaryZW,,change,"Apr 13, 2013, 12:03:44 PM","Jun 24, 2015, 7:34:22 PM",Kaag
342,switch bij vosko vervangen?,,incident,"Aug 10, 2013, 9:58:19 AM","Jun 15, 2015, 10:15:15 AM",Leiden
343,asymmetrische bandbreedte kabel Hooglandsche kerk,,incident,"Aug 13, 2013, 3:33:47 PM","Jun 15, 2015, 10:15:09 AM",Leiden
356,Verwijdering 'normale' proxies,rick,incident,"Oct 2, 2013, 6:03:53 PM","Jun 15, 2015, 10:14:59 AM",Generiek
373,packet loss op link UniGorN - Kaag2; veel verkeer via Watertoren,,problem,"Oct 21, 2013, 7:58:01 PM","Jun 24, 2015, 7:34:01 PM",Kaag
391,Nodekast bij WP vervangen,,service request,"Nov 10, 2013, 4:57:16 PM","Jun 15, 2015, 10:14:43 AM",Leiden
436,HybridHoutmarkt tweede ap geen response,,incident,"Jan 18, 2014, 5:15:31 PM","Jun 15, 2015, 10:14:29 AM",Leiden
465,Webcams pages werken niet met HTTPS website,,change,"Feb 14, 2014, 3:11:25 PM","Jun 15, 2015, 10:14:20 AM",Generiek
470,HybridGrip extra link maken,,change,"Feb 15, 2014, 10:50:46 AM","Jun 15, 2015, 10:14:07 AM",Leiden
473,HybridRijnVliet vrije vr0 in gebruik nemen,,change,"Feb 18, 2014, 1:27:13 PM","Oct 15, 2015, 2:33:34 PM",Leiden
495,HybridHeineken link zuid modificatie,,change,"Mar 17, 2014, 1:42:32 PM","Jun 15, 2015, 10:13:40 AM",Zoeterwoude
496,HybridVdSterre configuratie link noord (vr1),,change,"Mar 17, 2014, 1:44:50 PM","Jun 15, 2015, 10:13:32 AM",Zoeterwoude
497,HybridHMKerk bullet2 plaatsen,Henk,change,"Mar 18, 2014, 10:28:05 AM","Jun 24, 2015, 7:33:23 PM",Kaag
498,HybridHMKerk nanostation richten,,change,"Mar 18, 2014, 11:25:13 AM","Jun 24, 2015, 7:33:31 PM",Kaag
502,HybridRustenborch verbeteren,,change,"Mar 21, 2014, 8:02:19 AM","Jun 15, 2015, 10:18:17 AM",Oegstgeest
508,link packet loss metingen,rick,change,"Mar 25, 2014, 6:36:10 AM","Jun 15, 2015, 10:13:03 AM",Generiek
516,Website dode links,rene,incident,"Apr 1, 2014, 10:10:40 AM","Jun 15, 2015, 10:12:45 AM",Generiek
561,USB-LAN adapter: no buffer space,,problem,"May 7, 2014, 3:36:44 PM","Aug 14, 2015, 8:36:40 AM",Westeinder
570,HybridTeyOudeRaadhuis: geen link naar Boterhuis,,change,"May 14, 2014, 10:04:35 AM","Jun 15, 2015, 10:12:35 AM",Teylingen
577,RekPark214 Afronden werkzaamheden,,change,"May 17, 2014, 10:03:21 AM","Jun 15, 2015, 10:12:27 AM",Westeinder
579,automatische configuratie nagios op sunny,,change,"May 18, 2014, 4:19:31 PM","Jun 15, 2015, 10:12:19 AM",Generiek
580,Volle /var disken,,problem,"May 18, 2014, 4:21:08 PM","Jun 15, 2015, 10:12:15 AM",Generiek
581,Uitrol nieuwe captive portal,,change,"May 18, 2014, 4:25:27 PM","Jun 15, 2015, 10:12:10 AM",Generiek
596,HybridRekpark214a tweede usb-lan adapter matig,,incident,"May 30, 2014, 1:31:15 PM","Jun 15, 2015, 10:12:05 AM",Westeinder
629,HybridCatwalk ue0 ap down,,incident,"Jun 8, 2014, 8:02:55 PM","Jun 15, 2015, 10:11:50 AM",Leiden
640,RekPark 303 - slecht bereik 3 boten,,change,"Jun 17, 2014, 10:09:13 AM","Jun 15, 2015, 10:17:11 AM",Westeinder
