﻿id,Summary,Owner,Type,Created,Modified,Location
937,Mobielvriendelijkheid website,,problem,"Jun 12, 2015, 9:09:00 PM","Jun 15, 2015, 10:06:27 AM",Generiek
935,HybridRustdam - ombouwen (APU/extra APs),rick,change,"Jun 12, 2015, 6:00:28 AM","Jun 15, 2015, 10:06:46 AM",Zoeterwoude
934,HybridZTWMeerburgkerk - reparaties,rick,change,"Jun 12, 2015, 5:42:42 AM","Jun 15, 2015, 10:06:54 AM",Zoeterwoude
924,AP Westeinder Kempers 1 en 2 geen internet,,incident,"May 19, 2015, 4:54:52 PM","Jun 15, 2015, 10:07:13 AM",Westeinder
922,Storing Ap Westeinder Kudelstaart 1 en,,incident,"May 12, 2015, 6:39:47 PM","Jun 15, 2015, 10:07:21 AM",Westeinder
914,"watertoren{1,2} - lvrouted stopped updating routes",,incident,"Apr 21, 2015, 7:12:05 AM","Jun 15, 2015, 10:07:57 AM",Westeinder
913,Watertoren2 - interface vr1 flapping,,incident,"Apr 21, 2015, 7:03:49 AM","Jun 15, 2015, 10:08:06 AM",Westeinder
905,HybridJVC ongebruikte nano,,service request,"Apr 12, 2015, 8:48:48 PM","Jun 15, 2015, 10:08:19 AM",Leiden
901,HybridHeineken bridge noord uitrichten,,service request,"Apr 11, 2015, 2:31:16 PM","Jun 15, 2015, 10:08:38 AM",Zoeterwoude
900,Kanalenplanning bij JVC en Meerburg,,service request,"Apr 11, 2015, 9:53:02 AM","Jun 15, 2015, 10:08:48 AM",Zoeterwoude
896,firewall configuratie nalopen bij gateways met publiek ip,,service request,"Apr 2, 2015, 1:56:57 PM","Jun 15, 2015, 10:08:52 AM",Generiek
814,HybridDrijfhuis: ombouw,Henk,service request,"Dec 26, 2014, 3:18:15 PM","Jun 15, 2015, 10:09:42 AM",Westeinder
791,HybridWP verbinding naar inet controleren,,incident,"Nov 9, 2014, 9:58:54 PM","Jun 15, 2015, 10:09:58 AM",Leiden
775,HybridWatertoren-ap zwak signaal?,,incident,"Oct 29, 2014, 9:21:52 AM","Jun 15, 2015, 10:10:11 AM",Westeinder
773,HybridZTWRijneke usb-lan adapter teveel,,change,"Oct 28, 2014, 11:20:50 AM","Jun 15, 2015, 10:10:18 AM",Zoeterwoude
761,HybridZTWDorpskerk HybridStJan matige link,,incident,"Oct 23, 2014, 4:25:40 PM","Jun 15, 2015, 10:10:24 AM",Zoeterwoude
751,ProxyKWVdekaag - inet down / http socket timeout,,incident,"Oct 19, 2014, 7:20:20 PM","Jun 15, 2015, 10:10:45 AM",Teylingen
726,HybridGHR gebruiker : signaal valt weg,,incident,"Sep 29, 2014, 3:44:41 PM","Jun 15, 2015, 10:11:00 AM",Leiderdorp
706,HybridTeyBartholomeus ap-oost hangt na setting aanpassen,,incident,"Sep 10, 2014, 6:51:44 PM","Jun 15, 2015, 10:11:08 AM",Teylingen
676,HybridZTWDorpskerk link naar HybridROC2 packet loss,,problem,"Aug 10, 2014, 11:36:54 AM","Jun 15, 2015, 10:11:36 AM",Zoeterwoude
647,"Captive portal ingelogde gebruiker, welke toch niet ingelogd is",,incident,"Jun 26, 2014, 9:42:27 AM","Jun 15, 2015, 10:11:45 AM",Generiek
629,HybridCatwalk ue0 ap down,,incident,"Jun 8, 2014, 8:02:55 PM","Jun 15, 2015, 10:11:50 AM",Leiden
596,HybridRekpark214a tweede usb-lan adapter matig,,incident,"May 30, 2014, 1:31:15 PM","Jun 15, 2015, 10:12:05 AM",Westeinder
581,Uitrol nieuwe captive portal,,change,"May 18, 2014, 4:25:27 PM","Jun 15, 2015, 10:12:10 AM",Generiek
580,Volle /var disken,,problem,"May 18, 2014, 4:21:08 PM","Jun 15, 2015, 10:12:15 AM",Generiek
579,automatische configuratie nagios op sunny,,change,"May 18, 2014, 4:19:31 PM","Jun 15, 2015, 10:12:19 AM",Generiek
577,RekPark214 Afronden werkzaamheden,,change,"May 17, 2014, 10:03:21 AM","Jun 15, 2015, 10:12:27 AM",Westeinder
570,HybridTeyOudeRaadhuis: geen link naar Boterhuis,,change,"May 14, 2014, 10:04:35 AM","Jun 15, 2015, 10:12:35 AM",Teylingen
516,Website dode links,rene,incident,"Apr 1, 2014, 10:10:40 AM","Jun 15, 2015, 10:12:45 AM",Generiek
508,link packet loss metingen,rick,change,"Mar 25, 2014, 6:36:10 AM","Jun 15, 2015, 10:13:03 AM",Generiek
