﻿id,Summary,Owner,Created,Modified,Location,Reporter
999,HybridKWVuurbaak.wleiden.net verwijderen uit Nagios,rick,"Aug 7, 2015, 2:36:42 PM","Jan 13, 2016, 11:50:36 AM",Generiek,marc
974,HybridHMKerk configs van nanos,,"Jul 29, 2015, 8:50:51 AM","Jul 29, 2015, 9:59:19 AM",Kaag,huub
1011,HybridROC1,,"Aug 11, 2015, 1:24:53 PM","Aug 14, 2015, 8:51:47 AM",Leiden,huub
1058,SOM2 - OnsBuiten interlink ombouwen,,"Oct 20, 2015, 7:17:37 PM","Nov 17, 2015, 4:58:58 PM",Leiden,huub
954,stvictor stroom storing?,support,"Jul 13, 2015, 5:26:18 AM","Jul 22, 2015, 6:10:25 AM",Noordwijkerhout,walter
17,delete bogus-priv  in dnsmasq.conf in en Leythenrode and Roomburgh3,ad,"Jan 23, 2010, 5:59:56 PM","Jan 31, 2010, 10:57:51 PM",,ad
40,automatische synchronizatie drupal en svn userid/pwd,rick,"Mar 24, 2010, 3:52:54 PM","Mar 25, 2010, 9:56:36 PM",,huub
50,A link Hofwijck UnigorN werkt niet,rick,"Jul 7, 2010, 7:52:09 AM","Jul 7, 2010, 10:03:51 PM",,ad
51,B link BCste ZwaluwAK werkt niet,ad,"Jul 7, 2010, 7:53:46 AM","Apr 1, 2011, 7:48:40 PM",,ad
67,WP down,huub,"Feb 8, 2011, 12:47:25 PM","Apr 1, 2011, 7:47:03 PM",,huub
195,vervang usb-lan adapter op som2,huub,"Apr 28, 2012, 1:42:07 PM","Apr 12, 2013, 8:33:24 AM",,huub
218,desc & comment velden zijn elkaars gelijken,rick,"May 16, 2012, 6:54:42 PM","May 16, 2012, 9:03:19 PM",,rick
382,Haagwijk: verwijder / vervang usb-lan adapter,,"Nov 7, 2013, 5:10:36 PM","Nov 26, 2013, 11:33:06 AM",,huub
395,Rustenborch Down (flashkaartje vervangen),rene,"Nov 16, 2013, 9:48:07 AM","Dec 3, 2013, 1:46:19 PM",,ad
396,"Beveiligingsupdates beschikbaar, ja!",Marc,"Nov 22, 2013, 2:50:45 PM","Dec 8, 2013, 9:49:24 PM",,marc
420,HybridTeyOudeRaadhuis vervangen interne coax-kabeltje,,"Dec 20, 2013, 3:50:27 PM","Jan 11, 2014, 1:15:50 PM",,wouter
424,HybridZTWRijneke traag internet (routering),,"Dec 24, 2013, 3:32:48 PM","Jan 18, 2014, 3:28:55 PM",,
477,Verschillende usernames,,"Feb 21, 2014, 2:09:41 PM","Feb 21, 2014, 3:08:59 PM",,mbreet
575,RekPark214 niet in Nagios,huub,"May 17, 2014, 9:13:48 AM","May 17, 2014, 10:14:18 AM",,henk
585,HybridWebster Routering probleem,,"May 29, 2014, 4:44:35 AM","May 29, 2014, 9:48:29 AM",,ed
868,Google maps werkt niet meer goed,,"Mar 6, 2015, 2:34:05 PM","Mar 6, 2015, 3:22:09 PM",,marc
882,HybridLijtweg1 en HybridLijtweg2 gebruiken zelfde kanaal,,"Mar 15, 2015, 1:58:29 PM","Mar 15, 2015, 2:19:57 PM",,huub
911,HybridNieuweEnergie volle var,,"Apr 19, 2015, 3:01:35 PM","May 3, 2015, 1:26:10 PM",,mbreet
912,HybridVisitorcentre - var vol,,"Apr 19, 2015, 3:03:26 PM","May 3, 2015, 1:24:29 PM",,mbreet
915,HybridnieuweEnergie volle var,,"Apr 23, 2015, 5:25:03 PM","Apr 25, 2015, 6:50:17 AM",,mbreet
923,Storing Kaagsocieteit,,"May 14, 2015, 1:39:25 PM","May 16, 2015, 12:19:48 PM",,rene
29,Node Graficall niet bereikbaar harware reboot nodig,huub,"Jan 27, 2010, 1:58:15 PM","Jan 27, 2010, 11:36:06 PM",,ad
26,Node JVC niet bereikbaar harware reboot nodig,huub,"Jan 27, 2010, 1:54:04 PM","Jun 1, 2010, 4:27:15 PM",,ad
27,Node Houtmarkt niet bereikbaar harware reboot nodig,rick,"Jan 27, 2010, 1:55:55 PM","May 31, 2010, 5:01:42 PM",,ad
194,nano dependencies in nagios,richardvm,"Apr 27, 2012, 5:21:07 PM","Oct 24, 2013, 2:32:18 PM",,huub
229,opsplitsen wirelessleiden projects,,"May 21, 2012, 10:24:56 AM","Oct 24, 2013, 2:35:13 PM",,huub
390,Haagwijk: usb-lan adapter vervangen,,"Nov 10, 2013, 4:50:04 PM","Nov 26, 2013, 11:34:43 AM",,huub
925,Hybridztwgemeentehuis var vol,,"May 19, 2015, 9:03:51 PM","May 22, 2015, 5:09:32 PM",,mbreet
926,HybridNieuweEnergie var vol,,"May 19, 2015, 9:07:25 PM","May 22, 2015, 5:05:59 PM",,mbreet
