﻿id,Summary,Status,Owner,Type,Created,priority
203,CNodeLCPL down,new,huub,problem,"May 1, 2012, 12:56:53 PM",minor
219,ns_* bullet2_* bullet5_* ...,new,ronald,service request,"May 16, 2012, 7:27:29 PM",minor
223,Geen  support voor /23 subnets in DHCP,new,rick,change,"May 18, 2012, 7:29:25 PM",minor
225,herstarten van daemons via ssh op normal_proxy ileiden = verkeerde route tabel.,new,rick,incident,"May 19, 2012, 6:10:31 PM",critical
226,usb-lan adapter victoria vervangen,new,,incident,"May 19, 2012, 7:31:30 PM",minor
310,Zwak signaal WBRotaryZW,new,,change,"Apr 13, 2013, 12:03:44 PM",minor
342,switch bij vosko vervangen?,new,,incident,"Aug 10, 2013, 9:58:19 AM",minor
343,asymmetrische bandbreedte kabel Hooglandsche kerk,new,,incident,"Aug 13, 2013, 3:33:47 PM",minor
354,IP ranges samenvoegen,accepted,rick,incident,"Sep 30, 2013, 11:05:21 AM",minor
356,Verwijdering 'normale' proxies,new,rick,incident,"Oct 2, 2013, 6:03:53 PM",minor
373,packet loss op link UniGorN - Kaag2; veel verkeer via Watertoren,new,,problem,"Oct 21, 2013, 7:58:01 PM",
391,Nodekast bij WP vervangen,new,,service request,"Nov 10, 2013, 4:57:16 PM",
413,thttpd log slaat op hol,assigned,mbreet,problem,"Dec 16, 2013, 12:18:54 PM",
435,HybridDrijfhuis ap3 uitgeschakeld,assigned,henk,incident,"Jan 18, 2014, 3:43:18 PM",
436,HybridHoutmarkt tweede ap geen response,new,,incident,"Jan 18, 2014, 5:15:31 PM",
465,Webcams pages werken niet met HTTPS website,new,,change,"Feb 14, 2014, 3:11:25 PM",
470,HybridGrip extra link maken,new,,change,"Feb 15, 2014, 10:50:46 AM",
473,HybridRijnVliet vrije vr0 in gebruik nemen,new,,change,"Feb 18, 2014, 1:27:13 PM",
480,Aanpassen firewall voor dubbeldekker ileiden gateway (Lvrouted routeert niet over wlan0 link (voorbeeld HybridStBavo2 - HybridStBavo1),assigned,rick,problem,"Mar 3, 2014, 9:20:04 AM",
495,HybridHeineken link zuid modificatie,new,,change,"Mar 17, 2014, 1:42:32 PM",
496,HybridVdSterre configuratie link noord (vr1),new,,change,"Mar 17, 2014, 1:44:50 PM",
497,HybridHMKerk bullet2 plaatsen,new,Henk,change,"Mar 18, 2014, 10:28:05 AM",
498,HybridHMKerk nanostation richten,new,,change,"Mar 18, 2014, 11:25:13 AM",
502,HybridRustenborch verbeteren,new,,change,"Mar 21, 2014, 8:02:19 AM",
508,link packet loss metingen,new,rick,change,"Mar 25, 2014, 6:36:10 AM",
510,Website partners verouderd,reopened,rene,change,"Mar 26, 2014, 6:58:47 PM",
516,Website dode links,new,rene,incident,"Apr 1, 2014, 10:10:40 AM",
561,USB-LAN adapter: no buffer space,new,,problem,"May 7, 2014, 3:36:44 PM",
570,HybridTeyOudeRaadhuis: geen link naar Boterhuis,new,,change,"May 14, 2014, 10:04:35 AM",
577,RekPark214 Afronden werkzaamheden,new,,change,"May 17, 2014, 10:03:21 AM",
579,automatische configuratie nagios op sunny,new,,change,"May 18, 2014, 4:19:31 PM",
580,Volle /var disken,new,,problem,"May 18, 2014, 4:21:08 PM",
581,Uitrol nieuwe captive portal,new,,change,"May 18, 2014, 4:25:27 PM",
596,HybridRekpark214a tweede usb-lan adapter matig,new,,incident,"May 30, 2014, 1:31:15 PM",
629,HybridCatwalk ue0 ap down,new,,incident,"Jun 8, 2014, 8:02:55 PM",
640,RekPark 303 - slecht bereik 3 boten,new,,change,"Jun 17, 2014, 10:09:13 AM",
647,"Captive portal ingelogde gebruiker, welke toch niet ingelogd is",new,,incident,"Jun 26, 2014, 9:42:27 AM",
676,HybridZTWDorpskerk link naar HybridROC2 packet loss,new,,problem,"Aug 10, 2014, 11:36:54 AM",
678,HybridRoomburgh1 vr2 nano down,reopened,,incident,"Aug 10, 2014, 7:10:31 PM",
706,HybridTeyBartholomeus ap-oost hangt na setting aanpassen,new,,incident,"Sep 10, 2014, 6:51:44 PM",
726,HybridGHR gebruiker : signaal valt weg,new,,incident,"Sep 29, 2014, 3:44:41 PM",
727,HybridStBavo2 onbetrouwbare verbinding met StBavo1,new,,change,"Sep 29, 2014, 3:57:18 PM",
744,HybridKudelstaart usb-lan adapter(s) vervangen,assigned,henk,incident,"Oct 15, 2014, 10:09:46 AM",
