﻿id,Summary,Status,Owner,Type,Created,Modified
935,HybridRustdam - ombouwen (APU/extra APs),new,rick,change,"Jun 12, 2015, 6:00:28 AM","Jun 15, 2015, 10:06:46 AM"
934,HybridZTWMeerburgkerk - reparaties,new,rick,change,"Jun 12, 2015, 5:42:42 AM","Jun 15, 2015, 10:06:54 AM"
901,HybridHeineken bridge noord uitrichten,new,,service request,"Apr 11, 2015, 2:31:16 PM","Jun 15, 2015, 10:08:38 AM"
900,Kanalenplanning bij JVC en Meerburg,new,,service request,"Apr 11, 2015, 9:53:02 AM","Jun 15, 2015, 10:08:48 AM"
773,HybridZTWRijneke usb-lan adapter teveel,new,,change,"Oct 28, 2014, 11:20:50 AM","Jun 15, 2015, 10:10:18 AM"
761,HybridZTWDorpskerk HybridStJan matige link,new,,incident,"Oct 23, 2014, 4:25:40 PM","Jun 15, 2015, 10:10:24 AM"
676,HybridZTWDorpskerk link naar HybridROC2 packet loss,new,,problem,"Aug 10, 2014, 11:36:54 AM","Jun 15, 2015, 10:11:36 AM"
496,HybridVdSterre configuratie link noord (vr1),new,,change,"Mar 17, 2014, 1:44:50 PM","Jun 15, 2015, 10:13:32 AM"
495,HybridHeineken link zuid modificatie,new,,change,"Mar 17, 2014, 1:42:32 PM","Jun 15, 2015, 10:13:40 AM"
772,HybridZTWRijneke matige links naar HybridHMKerk en HybridWBRotary,new,,change,"Oct 28, 2014, 11:18:56 AM","Jun 15, 2015, 10:16:52 AM"
948,BulletM2 Rusdam2.wleiden.net defect,new,rick,incident,"Jul 5, 2015, 9:08:20 PM","Jul 5, 2015, 9:08:20 PM"
1013,HybridStJan adapter(s) weg,new,,change,"Aug 11, 2015, 1:26:24 PM","Aug 11, 2015, 1:26:24 PM"
1016,HybridZTWRijneke,new,,change,"Aug 11, 2015, 1:28:53 PM","Aug 11, 2015, 1:28:53 PM"
1017,HybridZTWVdSterre usb adapter weg,new,,change,"Aug 11, 2015, 1:29:35 PM","Aug 11, 2015, 1:29:35 PM"
1018,HybridZwet,new,,change,"Aug 11, 2015, 1:30:11 PM","Aug 11, 2015, 1:30:11 PM"
1041,Meerburg switch plaatsen,new,,service request,"Oct 14, 2015, 11:18:32 AM","Oct 14, 2015, 11:18:32 AM"
1061,WiFI Rijneke Boulevard - werkt niet,new,rick,incident,"Oct 27, 2015, 2:33:13 PM","Oct 27, 2015, 2:34:42 PM"
1073,ZTWRijneke accesspoints down,assigned,rick,incident,"Nov 21, 2015, 2:30:03 PM","Nov 25, 2015, 8:23:41 AM"
1079,StJan: repeater Veldhoeve geen ping,new,,incident,"Dec 4, 2015, 2:55:46 PM","Dec 4, 2015, 2:55:46 PM"
