﻿id,Summary,Owner,Type,Created,Modified,priority
14,Testing hub error at beheer@,rick,incident,"Mar 29, 2009, 7:04:14 PM","Mar 29, 2009, 7:04:38 PM",major
20,SOM heeft harde reboot nodig,rick,incident,"Jan 26, 2010, 12:19:39 PM","Jan 26, 2010, 7:54:46 PM",major
33,snmpwalk geeft errors in /var/log/snmp.log,richardvm,incident,"Jan 29, 2010, 11:25:34 AM","May 31, 2010, 4:59:04 PM",minor
61,iperf daemon gaat over de cope als een iperf client connect,richardvm,incident,"Dec 31, 2010, 1:10:44 AM","Apr 24, 2011, 8:40:49 PM",minor
90,iperf op hol,rick,incident,"Oct 13, 2011, 6:01:44 PM","Feb 13, 2012, 7:06:16 PM",minor
95,geen ap-WirelessLeiden-Cope,huub,incident,"Nov 27, 2011, 7:13:00 PM","Dec 14, 2011, 10:53:27 AM",major
114,dnsmasq overflow,rick,incident,"Mar 5, 2012, 3:12:10 PM","Mar 19, 2012, 11:58:08 AM",minor
128,nanostations lebkov omwisselen,huub,incident,"Mar 11, 2012, 8:33:27 PM","Jun 27, 2012, 4:43:54 PM",minor
138,vervang usb-lan adapter op ajsoft2,huub,problem,"Mar 19, 2012, 7:20:18 PM","Jul 6, 2012, 10:47:22 AM",minor
154,proxy1 down,,incident,"Mar 29, 2012, 9:56:04 AM","Mar 29, 2012, 11:07:24 AM",minor
155,proxy4 down: /var vol,,incident,"Mar 29, 2012, 10:04:58 AM","May 8, 2012, 10:19:15 PM",minor
160,lvrouted ziet geen dubbele ip's op interfaces.,,incident,"Mar 29, 2012, 4:34:16 PM","Mar 31, 2012, 11:26:30 PM",minor
161,proxy12,,incident,"Mar 29, 2012, 4:59:55 PM","Mar 30, 2012, 11:22:12 AM",minor
173,nagios meldt onterecht broekplein interfaces down,,incident,"Apr 7, 2012, 9:10:48 AM","Apr 7, 2012, 10:57:19 AM",minor
178,proxy20 light setup,,incident,"Apr 8, 2012, 8:52:04 PM","May 4, 2012, 9:37:28 AM",minor
185,ProxyMuiderkring niet bereikbaar voor ssh,huub,problem,"Apr 21, 2012, 11:59:56 PM","Apr 22, 2012, 10:11:27 AM",major
198,ue1 op Haagwijk ontbreekt,huub,incident,"May 1, 2012, 9:47:22 AM","May 27, 2012, 8:42:07 AM",minor
202,ue0 op Zijloever ontbreekt,rick,incident,"May 1, 2012, 10:04:33 AM","May 27, 2012, 8:41:07 AM",minor
206,geen ileiden internet op kwvdekaag via ProxyWatertoren1,,incident,"May 2, 2012, 10:19:18 AM","May 4, 2012, 9:30:56 AM",major
210,named boodschappen Meerburg,,incident,"May 6, 2012, 4:10:30 PM","May 27, 2012, 8:47:08 AM",minor
227,ue0 op AJSoft1 down,huub,incident,"May 19, 2012, 11:49:25 PM","May 27, 2012, 7:19:06 PM",minor
233,HybridRund geen internet,,incident,"May 27, 2012, 8:53:46 AM","Aug 29, 2012, 3:04:26 PM",minor
248,internet kwvdekaag,,incident,"Jun 17, 2012, 1:07:42 PM","Jul 6, 2012, 10:44:18 AM",minor
250,/var vol op leythenrode1,,incident,"Jun 27, 2012, 8:44:55 PM","Jul 6, 2012, 10:42:58 AM",minor
257,named out of swap door thttpd?,,incident,"Aug 1, 2012, 8:39:17 AM","Feb 18, 2013, 10:01:43 AM",major
297,stadhuis: var vol door dhcpd leases file,,incident,"Jan 24, 2013, 4:37:53 PM","Jan 24, 2013, 4:38:49 PM",minor
317,slechte link vosko2 - visitorcentre2,,incident,"May 3, 2013, 4:18:35 PM","May 6, 2013, 6:21:40 PM",minor
323,internetsnelheid Robijn helft van Robijn2 ?!,,incident,"May 9, 2013, 12:47:29 PM","Nov 30, 2013, 11:36:22 AM",minor
324,vr0 interface down bij Lijtweg2,huub,incident,"May 9, 2013, 2:08:34 PM","May 10, 2013, 10:10:53 AM",major
325,Robijn ileiden-proxy geen internet voor buren,,incident,"May 12, 2013, 11:26:01 AM","May 12, 2013, 3:54:39 PM",major
333,lvrouted niet kortste pad?,,incident,"Jul 12, 2013, 3:24:40 PM","Jul 28, 2013, 8:32:24 PM",minor
