﻿id,Summary,Owner,Status,Resolution,Created,Modified
3,nodemachine moet vervangen worden,tom,closed,fixed,"Nov 9, 2008, 10:30:22 AM","Mar 15, 2009, 12:34:40 PM"
6,"testing, whether trac is emailing right?",rick,closed,fixed,"Mar 15, 2009, 11:13:52 AM","Mar 15, 2009, 11:23:12 AM"
15,"niet standaard, (obsolete?) mDNSProxyResponderPosix op Cetim1",rick,closed,fixed,"Apr 1, 2009, 10:43:36 AM","Mar 23, 2010, 9:40:15 AM"
16,configuratie dirklos1 bijwerken,huub,closed,fixed,"Jan 23, 2010, 5:20:45 PM","Feb 15, 2010, 4:53:38 PM"
106,Interlink naamgeving op Unigor1,richard,closed,fixed,"Feb 16, 2012, 1:33:40 PM","Mar 29, 2012, 8:27:07 PM"
117,Vervang genesis door gformat,rick,closed,fixed,"Mar 7, 2012, 5:31:52 PM","May 7, 2012, 6:49:23 AM"
136,wleiden.net zone (weer) op het internet,rick,closed,fixed,"Mar 18, 2012, 10:22:49 PM","Mar 21, 2012, 8:38:56 PM"
137,pf start niet op bij new proxy's,,closed,invalid,"Mar 19, 2012, 11:07:59 AM","Mar 29, 2012, 10:09:12 AM"
174,proxy name ipv van nummer,ronald,closed,fixed,"Apr 7, 2012, 9:51:18 AM","Apr 23, 2012, 6:18:14 PM"
175,Remove oudated interfaces key from gformat yaml files,rick,closed,fixed,"Apr 7, 2012, 10:27:11 AM","Apr 8, 2012, 11:44:29 AM"
208,lvrouted op sunfire,,closed,fixed,"May 3, 2012, 7:48:38 AM","May 16, 2012, 5:30:50 PM"
212,"geen intertrac commit support, waardoor commits niet in de goede trac belanden",rick,closed,fixed,"May 9, 2012, 6:18:34 PM","May 9, 2012, 9:53:50 PM"
214,oud svn repository formaat,rick,closed,fixed,"May 14, 2012, 2:17:51 PM","May 14, 2012, 10:02:17 PM"
220,dhcpclient & dhcp is verwarrend,rick,closed,fixed,"May 16, 2012, 9:30:23 PM","May 16, 2012, 9:32:07 PM"
221,interface keys and interface is verwarrend,rick,closed,fixed,"May 16, 2012, 10:21:00 PM","May 16, 2012, 10:30:19 PM"
223,Geen  support voor /23 subnets in DHCP,rick,new,,"May 18, 2012, 7:29:25 PM","Nov 29, 2018, 9:12:10 PM"
242,website overhaul,rick,closed,fixed,"Jun 3, 2012, 8:31:58 AM","Nov 29, 2018, 8:38:56 PM"
243,Betere expose van onze prachtige foto's,rick,closed,fixed,"Jun 3, 2012, 8:35:52 AM","Apr 24, 2013, 10:22:11 PM"
309,Zwak signaal WBRotaryZW,,closed,duplicate,"Apr 13, 2013, 12:03:38 PM","Apr 19, 2013, 3:00:08 PM"
310,Zwak signaal WBRotaryZW,,new,,"Apr 13, 2013, 12:03:44 PM","Jun 24, 2015, 7:34:22 PM"
357,Updaten NanoStations naar laatste firmware,,closed,fixed,"Oct 2, 2013, 8:23:09 PM","Aug 12, 2014, 3:47:01 PM"
358,Voeg sunnysidekick IP toe aan named.conf,rick,closed,fixed,"Oct 2, 2013, 8:38:06 PM","Dec 17, 2013, 8:13:48 PM"
359,Nagios Light Variant (WAS: sunnysidekick extreem langzaam),,closed,fixed,"Oct 2, 2013, 8:45:21 PM","Jan 2, 2014, 2:01:29 PM"
360,NodeZwet (en PVKerkduif) niet bereikbaar,,closed,fixed,"Oct 4, 2013, 8:43:02 AM","Oct 4, 2013, 8:47:27 AM"
361,WBRotary,,closed,fixed,"Oct 5, 2013, 9:48:46 AM","Oct 5, 2013, 3:18:57 PM"
366,mailinglijst aliases op @wirelessleiden.nl,,closed,fixed,"Oct 17, 2013, 7:43:49 PM","Oct 18, 2013, 9:01:57 PM"
375,iLeiden proxy met uplink werkt niet,rick,closed,worksforme,"Oct 24, 2013, 8:29:46 PM","Nov 3, 2013, 1:56:33 PM"
376,stjan: lvrouted killed out of swap space,,closed,fixed,"Oct 25, 2013, 10:39:13 AM","Oct 30, 2013, 4:21:18 PM"
398,tey-Bestuurscentrum internetstoring,,closed,fixed,"Nov 25, 2013, 11:17:02 AM","Jun 13, 2015, 9:37:06 AM"
399,packet loss internetverbinding JorisdeWitte,,closed,fixed,"Nov 26, 2013, 11:29:53 AM","Nov 30, 2013, 11:37:22 AM"
400,tey-Bestuurscentrum PoE-blokje vervangen.,,closed,fixed,"Nov 26, 2013, 12:11:19 PM","Jun 13, 2015, 9:37:36 AM"
415,Coordinaten bij JorisDeWitte niet goed,rene,closed,fixed,"Dec 17, 2013, 7:28:10 PM","Dec 18, 2013, 11:34:57 AM"
416,gformat CGI interface krijgt regelmatig error 500,,closed,fixed,"Dec 17, 2013, 7:35:21 PM","Aug 12, 2014, 3:49:11 PM"
431,HybridTeyOudeRaadhuis SSID kaartje aanpassen.,,closed,fixed,"Jan 11, 2014, 1:23:16 PM","Jan 13, 2014, 2:40:44 PM"
432,Website: link naar album werkt niet meer,,closed,fixed,"Jan 13, 2014, 3:00:55 PM","Apr 12, 2015, 8:16:55 PM"
441,HybridZwaluwak.wleiden.net. geeft geen IP uit,,closed,fixed,"Jan 20, 2014, 12:54:47 PM","Feb 3, 2014, 3:16:56 PM"
