﻿id,Summary,Status,Owner,Type,Created,Modified
984,/cfg directories nalopen op 'rogue' files,new,rick,problem,"Jul 29, 2015, 9:59:41 AM","Jul 29, 2015, 9:59:41 AM"
1044,/tools/wl-config timeout HTTP_TIMEOUT=25,new,,change,"Oct 15, 2015, 12:06:09 PM","Oct 15, 2015, 12:06:09 PM"
947,AMD CS5536 - USB resets,new,rick,change,"Jul 3, 2015, 9:40:07 AM","Jul 3, 2015, 9:40:07 AM"
924,AP Westeinder Kempers 1 en 2 geen internet,new,,incident,"May 19, 2015, 4:54:52 PM","Jun 15, 2015, 10:07:13 AM"
480,Aanpassen firewall voor dubbeldekker ileiden gateway (Lvrouted routeert niet over wlan0 link (voorbeeld HybridStBavo2 - HybridStBavo1),assigned,rick,problem,"Mar 3, 2014, 9:20:04 AM","Jun 15, 2015, 10:13:51 AM"
948,BulletM2 Rusdam2.wleiden.net defect,new,rick,incident,"Jul 5, 2015, 9:08:20 PM","Jul 5, 2015, 9:08:20 PM"
203,CNodeLCPL down,new,huub,problem,"May 1, 2012, 12:56:53 PM","Jun 15, 2015, 10:17:35 AM"
647,"Captive portal ingelogde gebruiker, welke toch niet ingelogd is",new,,incident,"Jun 26, 2014, 9:42:27 AM","Jun 15, 2015, 10:11:45 AM"
970,Ethernet link HybridTEYAkzoNobel2.wleiden.net. <> HybridTEYAkzoNobel1.wleiden.net.,new,wouter,problem,"Jul 27, 2015, 8:35:46 PM","Jul 27, 2015, 8:35:46 PM"
223,Geen  support voor /23 subnets in DHCP,new,rick,change,"May 18, 2012, 7:29:25 PM","Nov 29, 2018, 9:12:10 PM"
949,Geen Internet in Jachthaven Kudelstaart,new,,change,"Jul 7, 2015, 9:13:03 AM","Jul 10, 2015, 9:09:20 AM"
629,HybridCatwalk ue0 ap down,new,,incident,"Jun 8, 2014, 8:02:55 PM","Jun 15, 2015, 10:11:50 AM"
435,HybridDrijfhuis ap3 uitgeschakeld,assigned,henk,incident,"Jan 18, 2014, 3:43:18 PM","Jun 15, 2015, 10:17:17 AM"
814,HybridDrijfhuis: ombouw,new,Henk,service request,"Dec 26, 2014, 3:18:15 PM","Jun 15, 2015, 10:09:42 AM"
726,HybridGHR gebruiker : signaal valt weg,new,,incident,"Sep 29, 2014, 3:44:41 PM","Jun 15, 2015, 10:11:00 AM"
470,HybridGrip extra link maken,new,,change,"Feb 15, 2014, 10:50:46 AM","Jun 15, 2015, 10:14:07 AM"
497,HybridHMKerk bullet2 plaatsen,new,Henk,change,"Mar 18, 2014, 10:28:05 AM","Jun 24, 2015, 7:33:23 PM"
858,HybridHMKerk kast vervangen: no carrier op ue1,new,,change,"Feb 15, 2015, 2:00:14 PM","Jun 24, 2015, 7:33:45 PM"
498,HybridHMKerk nanostation richten,new,,change,"Mar 18, 2014, 11:25:13 AM","Jun 24, 2015, 7:33:31 PM"
964,HybridHaagwijk ue0 geen bufferspace,reopened,,problem,"Jul 25, 2015, 1:51:13 PM","Aug 23, 2015, 7:02:23 PM"
901,HybridHeineken bridge noord uitrichten,new,,service request,"Apr 11, 2015, 2:31:16 PM","Jun 15, 2015, 10:08:38 AM"
495,HybridHeineken link zuid modificatie,new,,change,"Mar 17, 2014, 1:42:32 PM","Jun 15, 2015, 10:13:40 AM"
436,HybridHoutmarkt tweede ap geen response,new,,incident,"Jan 18, 2014, 5:15:31 PM","Jun 15, 2015, 10:14:29 AM"
905,HybridJVC ongebruikte nano,new,,service request,"Apr 12, 2015, 8:48:48 PM","Jun 15, 2015, 10:08:19 AM"
848,HybridJorisdeWitte en HybridAkzo2 interlink config,new,,service request,"Feb 13, 2015, 11:21:53 AM","Jun 15, 2015, 10:18:02 AM"
849,HybridJorisdeWitte nanoM2-loco aansluiten,new,,service request,"Feb 13, 2015, 11:25:01 AM","Jun 15, 2015, 10:17:54 AM"
1008,HybridJuffermans usb adapter weg,new,,change,"Aug 11, 2015, 1:22:49 PM","Aug 11, 2015, 1:22:49 PM"
997,HybridKWVdeKaag CM9-kaartje vervangen,new,,service request,"Aug 5, 2015, 7:52:12 PM","Aug 10, 2015, 10:24:06 AM"
904,HybridKaag1 nano richten,new,,service request,"Apr 12, 2015, 8:35:40 PM","Jun 24, 2015, 7:33:53 PM"
907,HybridKudelstaart contactgegevens wijzigen,assigned,henk,change,"Apr 12, 2015, 10:45:53 PM","Jun 15, 2015, 10:08:13 AM"
744,HybridKudelstaart usb-lan adapter(s) vervangen,assigned,henk,incident,"Oct 15, 2014, 10:09:46 AM","Jun 15, 2015, 10:10:52 AM"
