﻿id,Summary,Owner,Type,Created,Modified,Location
12,AZC: Out of swap space,rick,incident,"Mar 28, 2009, 12:13:53 PM","Jan 27, 2010, 4:33:12 PM",
13,AZC: Out of swap space,rick,incident,"Mar 28, 2009, 12:15:59 PM","Jan 27, 2010, 4:33:45 PM",
113,syslogd start niet (meer) na reboot,rick,incident,"Mar 5, 2012, 2:53:07 PM","Mar 7, 2012, 5:52:17 PM",
142,/var loopt vol,,incident,"Mar 23, 2012, 9:40:01 AM","Mar 29, 2012, 11:18:24 AM",
165,dubbele b-flag voor syslogd,,incident,"Mar 30, 2012, 3:50:01 PM","Apr 1, 2012, 10:03:10 AM",
309,Zwak signaal WBRotaryZW,,change,"Apr 13, 2013, 12:03:38 PM","Apr 19, 2013, 3:00:08 PM",
425,Node Kudelstaart uit de lucht,,incident,"Dec 29, 2013, 9:31:10 PM","Dec 29, 2013, 9:57:12 PM",
451,HybridTUDelft-vr10 down,,incident,"Jan 31, 2014, 3:52:13 PM","Feb 1, 2014, 11:58:09 AM",
529,HybridZTWMeerburgkerk-ue0 down,,incident,"Apr 11, 2014, 8:34:44 PM","Apr 13, 2014, 11:18:18 AM",
746,HybridDrijfhuis - niet bereikbaar,,incident,"Oct 16, 2014, 5:59:47 AM","Oct 16, 2014, 8:23:21 AM",
768,HybridWataertoren usb-lan adapter vervangen,henk,change,"Oct 24, 2014, 7:20:14 PM","Nov 1, 2014, 7:01:35 AM",
826,HybridZTWMeerburgkerk niet bereikbaar,,incident,"Jan 7, 2015, 6:14:20 PM","Jan 9, 2015, 1:40:39 PM",
824,HybridKudelstaart VR10 niet bereikbaar,,change,"Jan 7, 2015, 6:05:39 PM","Jan 9, 2015, 1:45:38 PM",
834,HybridZTWMeerburgkerk-ue0 Down volgens nagios,,incident,"Jan 23, 2015, 3:09:00 PM","Jan 23, 2015, 4:06:35 PM",
850,HybridStadhuis-ue0 down volgens Nagios,,incident,"Feb 13, 2015, 8:48:51 PM","Feb 14, 2015, 6:38:29 AM",
876,HybridAster  Internet down,,change,"Mar 11, 2015, 9:17:53 PM","Mar 11, 2015, 10:30:25 PM",
825,HybridWatertoren3    UE0 down,,change,"Jan 7, 2015, 6:10:28 PM","Aug 14, 2015, 8:22:22 AM",Generiek
1028,HybridRoomburgh2 ue0 no buffer space,,problem,"Aug 23, 2015, 7:58:23 PM","Sep 19, 2015, 11:09:52 AM",Leiden
962,ProxyWP.wleiden.net. down volgens Nagios,,incident,"Jul 24, 2015, 2:31:33 PM","Oct 12, 2015, 3:26:30 PM",Leiden
1010,HybridMeerburg usb adapters vervangen,,change,"Aug 11, 2015, 1:24:09 PM","Oct 15, 2015, 10:02:29 AM",Zoeterwoude
982,HybridLHS nano vr2 geen response,,incident,"Jul 29, 2015, 9:03:22 AM","Oct 15, 2015, 2:31:29 PM",Leiden
1063,Meelfabriek geen stroom,,incident,"Nov 9, 2015, 2:27:25 PM","Nov 22, 2015, 7:21:20 PM",Leiden
241,Password sync svn/trac/wiki vanuit Drupal werkt niet meer,rick,incident,"Jun 3, 2012, 8:31:12 AM","Nov 29, 2018, 8:28:27 PM",Generiek
