﻿id,Summary,Status,Owner,Created,Modified,Location
223,Geen  support voor /23 subnets in DHCP,new,rick,"May 18, 2012, 7:29:25 PM","Nov 29, 2018, 9:12:10 PM",Generiek
310,Zwak signaal WBRotaryZW,new,,"Apr 13, 2013, 12:03:44 PM","Jun 24, 2015, 7:34:22 PM",Kaag
465,Webcams pages werken niet met HTTPS website,new,,"Feb 14, 2014, 3:11:25 PM","Jun 15, 2015, 10:14:20 AM",Generiek
470,HybridGrip extra link maken,new,,"Feb 15, 2014, 10:50:46 AM","Jun 15, 2015, 10:14:07 AM",Leiden
473,HybridRijnVliet vrije vr0 in gebruik nemen,new,,"Feb 18, 2014, 1:27:13 PM","Oct 15, 2015, 2:33:34 PM",Leiden
495,HybridHeineken link zuid modificatie,new,,"Mar 17, 2014, 1:42:32 PM","Jun 15, 2015, 10:13:40 AM",Zoeterwoude
496,HybridVdSterre configuratie link noord (vr1),new,,"Mar 17, 2014, 1:44:50 PM","Jun 15, 2015, 10:13:32 AM",Zoeterwoude
497,HybridHMKerk bullet2 plaatsen,new,Henk,"Mar 18, 2014, 10:28:05 AM","Jun 24, 2015, 7:33:23 PM",Kaag
498,HybridHMKerk nanostation richten,new,,"Mar 18, 2014, 11:25:13 AM","Jun 24, 2015, 7:33:31 PM",Kaag
502,HybridRustenborch verbeteren,new,,"Mar 21, 2014, 8:02:19 AM","Jun 15, 2015, 10:18:17 AM",Oegstgeest
508,link packet loss metingen,new,rick,"Mar 25, 2014, 6:36:10 AM","Jun 15, 2015, 10:13:03 AM",Generiek
510,Website partners verouderd,reopened,rene,"Mar 26, 2014, 6:58:47 PM","Jun 15, 2015, 10:12:50 AM",Generiek
570,HybridTeyOudeRaadhuis: geen link naar Boterhuis,new,,"May 14, 2014, 10:04:35 AM","Jun 15, 2015, 10:12:35 AM",Teylingen
577,RekPark214 Afronden werkzaamheden,new,,"May 17, 2014, 10:03:21 AM","Jun 15, 2015, 10:12:27 AM",Westeinder
579,automatische configuratie nagios op sunny,new,,"May 18, 2014, 4:19:31 PM","Jun 15, 2015, 10:12:19 AM",Generiek
581,Uitrol nieuwe captive portal,new,,"May 18, 2014, 4:25:27 PM","Jun 15, 2015, 10:12:10 AM",Generiek
640,RekPark 303 - slecht bereik 3 boten,new,,"Jun 17, 2014, 10:09:13 AM","Jun 15, 2015, 10:17:11 AM",Westeinder
727,HybridStBavo2 onbetrouwbare verbinding met StBavo1,new,,"Sep 29, 2014, 3:57:18 PM","Jun 24, 2015, 7:33:38 PM",Kaag
767,HybridStadhuis usb-lan adapter vervangen,new,,"Oct 24, 2014, 6:51:39 PM","Jun 15, 2015, 10:17:03 AM",Leiden
772,HybridZTWRijneke matige links naar HybridHMKerk en HybridWBRotary,new,,"Oct 28, 2014, 11:18:56 AM","Jun 15, 2015, 10:16:52 AM",Zoeterwoude
773,HybridZTWRijneke usb-lan adapter teveel,new,,"Oct 28, 2014, 11:20:50 AM","Jun 15, 2015, 10:10:18 AM",Zoeterwoude
801,HybridLijtweg1 usb-lan adapter vervangen/verwijderen,new,,"Dec 4, 2014, 6:48:45 PM","Jun 15, 2015, 10:18:12 AM",Oegstgeest
