﻿id,Summary,Owner,Type,Priority,Milestone,Created
206,if_axe usb-lan adapter werkt niet onder 10.1 en 10-STABLE,,defect,blocker,WL-10.1-RELEASE,"Apr 24, 2013, 3:41:45 PM"
214,package management met FreeBSD-10,nobody,task,blocker,,"Dec 30, 2013, 2:53:13 PM"
237,image too big : package options not applied,nobody,defect,blocker,WL-10.2-RELEASE,"Nov 25, 2015, 11:16:10 AM"
85,Nanostation door sshtunnel,nobody,defect,critical,,"Feb 18, 2010, 3:31:44 PM"
98,geen yaml module voor captive portal in branche ileiden,rick,defect,critical,,"Apr 4, 2011, 3:20:24 PM"
134,HybridHuub default route probleem,rick,defect,critical,WL-9.0-RELEASE,"Apr 29, 2012, 3:21:37 PM"
142,geen pf en services regels voor gewone Hybrid nodes in rc.conf.local,huub,defect,critical,WL-9.0-RELEASE,"May 3, 2012, 8:00:55 PM"
155,geen lvrouted vlaggetjes in Hybrid voor 'gewone' node,nobody,defect,critical,WL-9.0-RELEASE,"May 8, 2012, 7:22:50 PM"
161,/var loopt vol: error in cleanup script,rick,defect,critical,WL-9.0-RELEASE,"May 11, 2012, 9:36:35 PM"
176,na reboot lvrouted herstart nodig op buurnode,nobody,defect,critical,WL-9.0-RELEASE,"May 14, 2012, 3:42:05 PM"
226,build image fails on set_root_password,nobody,defect,critical,WL-10.1-RELEASE,"Feb 20, 2015, 11:07:01 AM"
1,ntpd drif file blijft op 0.0000 staan,somebody,defect,major,,"Mar 1, 2009, 11:27:09 AM"
2,kern.maxfiles exceeded,somebody,defect,major,,"Mar 1, 2009, 11:30:10 AM"
3,snmpd configuratie; grote log snmpd.log,somebody,defect,major,,"Mar 1, 2009, 12:19:39 PM"
5,sortproxies en pen zijn afhankelijk van lokale dns,somebody,defect,major,,"Mar 1, 2009, 2:05:53 PM"
7,sortproxies script: andere test-site gebruiken,somebody,defect,major,,"Mar 2, 2009, 1:47:06 PM"
8,WARNING: missing CPU_ELAN -- timekeeping may be wrong,somebody,defect,major,,"Mar 3, 2009, 4:04:06 PM"
10,serial terminal set to ansi,somebody,defect,major,,"Mar 4, 2009, 11:11:07 AM"
13,Lvrouted missing pid creation,somebody,defect,major,,"Mar 6, 2009, 12:41:53 PM"
14,driftfile writing is causing un-nessasiraly load on flash disk,somebody,defect,major,,"Mar 6, 2009, 12:55:18 PM"
15,Does trac nodefactory tickets now get notfied at techniek@?,rick,defect,major,,"Mar 6, 2009, 1:13:33 PM"
17,syslogd start niet op bij boot,somebody,defect,major,,"Mar 7, 2009, 11:46:10 AM"
18,One instance of apache server,somebody,defect,major,,"Mar 8, 2009, 9:54:25 PM"
19,Debug information while filing tickets,somebody,defect,major,,"Mar 8, 2009, 9:56:52 PM"
20,hardware modules installed?,rick,enhancement,major,,"Mar 14, 2009, 11:12:21 PM"
23,wi0: device timeout > wi_cmd: busy bit won't clear > wi0: link state changed to DOWN,tim,defect,major,,"Mar 18, 2009, 2:25:37 AM"
26,test NodeDirkLos2: lvrouted,tim,defect,major,,"Apr 9, 2009, 4:39:48 PM"
28,Iris-node test DirkLos2: dhcpd niet opgestart; luistert op interlinks?,tim,enhancement,major,,"Apr 12, 2009, 11:25:02 AM"
29,config_update.sh script moet nog aangepast,rick,defect,major,,"Apr 16, 2009, 2:11:54 PM"
30,nodefactory: disk full van host machine,tim,defect,major,,"Apr 17, 2009, 7:28:50 PM"
31,update of node-specific config files (test of image-r6873),rick,defect,major,,"Apr 22, 2009, 9:13:55 AM"
33,nameserver werkt niet met nieuwe dig-versie (?) (test of image-r6873),rick,defect,major,,"Apr 26, 2009, 8:48:10 AM"
34,named out of swap space (test of image-r6873),rick,defect,major,,"Apr 27, 2009, 8:59:56 AM"
35,foute dhcpd.conf (test of image-r6873),rick,defect,major,,"Apr 28, 2009, 3:54:17 PM"
39,/var/var weirdness on boot,rick,defect,major,,"May 8, 2009, 8:10:54 AM"
40,"disabled ipv6, but still attempt to configure on boot",rick,defect,major,,"May 8, 2009, 8:11:45 AM"
41,syslogd bind failure on boot,nobody,defect,major,,"May 8, 2009, 8:12:33 AM"
43,pen unable to start at first boot,nobody,defect,major,,"May 8, 2009, 8:13:57 AM"
45,ssh keys to be saved automatically on first boot,nobody,defect,major,,"May 8, 2009, 8:16:24 AM"
46,not all commands in tools are not executable,rick,defect,major,,"May 8, 2009, 8:18:24 AM"
48,port of tproxy,nobody,enhancement,major,,"Jun 18, 2009, 8:11:04 AM"
49,Port of lvrouted,nobody,enhancement,major,,"Jun 18, 2009, 8:12:49 AM"
50,Create rc.d startup script for iperf,nobody,enhancement,major,,"Jun 18, 2009, 10:04:12 AM"
51,Wireless Leiden node webinterface aka as wlweb,nobody,task,major,WL-9.0-RELEASE,"Jun 18, 2009, 11:46:29 AM"
52,Watchdog functionality,nobody,task,major,WL-9.0-RELEASE,"Jun 18, 2009, 11:50:33 AM"
54,"kernel build fails on unknown option ""AH_SUPPORT_AR5416""",nobody,defect,major,,"Jul 12, 2009, 10:52:53 AM"
58,test of 7.2 on nodehuub: routing problem,rick,defect,major,,"Jul 15, 2009, 2:52:26 PM"
59,test of nodehuub: no routing no nameservice for users,nobody,defect,major,,"Jul 21, 2009, 4:48:56 PM"
62,test 7.2 op nodehuub: local routing not working,nobody,defect,major,,"Jul 31, 2009, 3:32:44 PM"
63,test NodeHuub 7.2 svn version 7085: no boot,nobody,defect,major,,"Aug 1, 2009, 12:00:34 PM"
64,test op nodehuub: no captive portal,nobody,defect,major,,"Aug 12, 2009, 7:19:38 PM"
