﻿id,Summary,Owner,Type,Priority,Milestone,Created
11,php scripts van webserver aanpassen,somebody,defect,major,,"Mar 4, 2009, 11:26:47 AM"
12,remote logging naar loghost,rick,defect,major,,"Mar 6, 2009, 10:24:54 AM"
16,vollopen /var: log rotation and named slave zones,somebody,defect,major,,"Mar 7, 2009, 10:45:39 AM"
25,wi1 'busy bit won't clear',tim,defect,major,,"Mar 28, 2009, 9:45:56 PM"
27,Iris-node test DirkLos2: traceroute interlink stadhuis2,tim,defect,major,,"Apr 11, 2009, 10:51:02 AM"
36,Partition selection broken on old machines,rick,defect,critical,,"May 7, 2009, 10:21:43 PM"
42,named unable to write to directory,nobody,defect,major,,"May 8, 2009, 8:13:12 AM"
60,test NodeHuub 7.2: no boot on first use of cf card,nobody,defect,major,,"Jul 30, 2009, 8:57:49 PM"
69,boot problem with PC,nobody,defect,critical,,"Nov 4, 2009, 2:29:12 PM"
120,lvrouted.conf ontbreekt in 9.0 node en ileiden-proxy,nobody,defect,major,WL-9.0-RELEASE,"Apr 6, 2012, 8:47:08 AM"
135,HybridHuub arpresolve: can't allocate llinfo for 127.127.127.127,rick,defect,major,WL-9.0-RELEASE,"Apr 29, 2012, 8:41:12 PM"
136,HybridHuub: pf: state key linking mismatch!,nobody,defect,major,WL-9.0-RELEASE,"Apr 29, 2012, 8:43:39 PM"
140,tinyproxy boodschappen,nobody,defect,major,WL-9.0-RELEASE,"May 3, 2012, 6:57:10 PM"
184,lvrouted,nobody,defect,blocker,WL-9.0-RELEASE,"May 18, 2012, 9:00:20 AM"
192,lvrouted packetje komen niet terug,nobody,defect,blocker,WL-9.0-RELEASE,"May 28, 2012, 7:40:08 PM"
232,disable soft-updates on embedded image,rick,defect,major,WL-11.2-RELEASE,"Sep 1, 2015, 9:07:00 AM"
234,Unbound erg traag;,nobody,defect,major,WL-10.2-RELEASE,"Sep 23, 2015, 3:10:00 PM"
4,ntpd pas starten als routering werkt,somebody,enhancement,major,,"Mar 1, 2009, 2:03:02 PM"
61,default password desirable,nobody,enhancement,minor,,"Jul 30, 2009, 9:00:36 PM"
115,interne interface  (proxy) van pf dichtzetten,nobody,enhancement,major,WL-9.0-RELEASE,"Mar 30, 2012, 11:20:13 AM"
118,lvrouted flags op twee plaatsen,nobody,enhancement,major,WL-9.0-RELEASE,"Apr 5, 2012, 8:04:57 PM"
124,ipfw rules voor captive portal interfaces,rick,enhancement,major,WL-9.0-RELEASE,"Apr 19, 2012, 8:08:49 PM"
125,Hybrid is INode?,nobody,enhancement,major,WL-9.0-RELEASE,"Apr 21, 2012, 10:13:00 AM"
138,hybrid ileiden proxy makes extra hop in lvrouted -z,rick,enhancement,minor,WL-9.0-RELEASE,"May 1, 2012, 1:37:04 PM"
164,captive portal pagina server %(portalroot)s not found,nobody,enhancement,major,WL-9.0-RELEASE,"May 12, 2012, 2:26:43 PM"
167,wlportal via non-local host = KeyError,nobody,enhancement,major,WL-9.0-RELEASE,"May 12, 2012, 5:01:54 PM"
191,Beter managen van HTTP/HTTPS stromen op de proxies,nobody,enhancement,major,WL-9.0-RELEASE,"May 28, 2012, 9:36:57 AM"
201,/usr/local/bin/http302 - log access,rick,enhancement,major,WL-9.0-RELEASE,"Aug 9, 2012, 5:51:15 AM"
205,alternatief voor thttpd?,nobody,enhancement,minor,WL-10.1-RELEASE,"Apr 12, 2013, 8:55:12 AM"
218,geheugengebruik var partitie,nobody,enhancement,minor,WL-10.1-RELEASE,"Aug 28, 2014, 6:40:53 PM"
220,Apache24 default met Perl,nobody,enhancement,major,WL-10.2-RELEASE,"Sep 21, 2014, 9:15:28 AM"
227,10-STABLE port dnsmasq build fails,nobody,enhancement,major,WL-10.1-RELEASE,"Feb 20, 2015, 11:10:06 AM"
38,Jail boot envirionment for node images,nobody,task,major,,"May 8, 2009, 6:38:31 AM"
