﻿id,Summary,Owner,Type,Priority,Created,Modified
134,HybridHuub default route probleem,rick,defect,critical,"Apr 29, 2012, 3:21:37 PM","May 1, 2012, 8:01:35 PM"
142,geen pf en services regels voor gewone Hybrid nodes in rc.conf.local,huub,defect,critical,"May 3, 2012, 8:00:55 PM","May 8, 2012, 5:26:18 PM"
155,geen lvrouted vlaggetjes in Hybrid voor 'gewone' node,nobody,defect,critical,"May 8, 2012, 7:22:50 PM","May 8, 2012, 11:17:47 PM"
161,/var loopt vol: error in cleanup script,rick,defect,critical,"May 11, 2012, 9:36:35 PM","May 13, 2012, 11:39:50 AM"
176,na reboot lvrouted herstart nodig op buurnode,nobody,defect,critical,"May 14, 2012, 3:42:05 PM","May 14, 2012, 3:50:16 PM"
51,Wireless Leiden node webinterface aka as wlweb,nobody,task,major,"Jun 18, 2009, 11:46:29 AM","Dec 21, 2015, 11:13:22 AM"
52,Watchdog functionality,nobody,task,major,"Jun 18, 2009, 11:50:33 AM","May 6, 2012, 10:45:08 PM"
65,sync small changes using rsync,nobody,enhancement,major,"Aug 12, 2009, 10:29:00 PM","Mar 18, 2016, 10:39:47 PM"
102,In tinyproxy.conf moet 'listen' interface gedefinieerd worden,nobody,defect,major,"Mar 18, 2012, 4:25:25 PM","Mar 29, 2012, 1:58:30 PM"
105,authorized_keys file is oude versie,nobody,defect,major,"Mar 22, 2012, 12:42:26 PM","Mar 29, 2012, 6:43:24 PM"
106,geen automatische update van config files,nobody,defect,major,"Mar 26, 2012, 8:24:57 AM","Apr 29, 2012, 6:47:50 PM"
108,All logs should go via syslog,nobody,enhancement,major,"Mar 27, 2012, 6:26:59 AM","Apr 29, 2012, 6:47:08 PM"
109,/var/pkg should be placed on permanent storage,rick,enhancement,major,"Mar 27, 2012, 6:31:35 AM","Apr 29, 2012, 6:52:42 PM"
113,nog oude newsyslog.conf in 9.0 nodefabriek,nobody,enhancement,major,"Mar 29, 2012, 11:10:56 AM","Mar 29, 2012, 2:09:14 PM"
114,Error pagina indien geen inet beschikbaar,nobody,enhancement,major,"Mar 29, 2012, 8:29:38 PM","Apr 29, 2012, 6:54:40 PM"
116,syslogd start niet,nobody,defect,major,"Apr 2, 2012, 11:56:11 AM","Apr 29, 2012, 6:48:21 PM"
119,verschil ileiden-proxylijst in 8.2 en 9.0 versie,rick,task,major,"Apr 5, 2012, 8:08:22 PM","May 6, 2012, 11:33:11 PM"
121,hybrid/proxy/node setup,rick,enhancement,major,"Apr 7, 2012, 3:42:59 PM","Apr 29, 2012, 6:59:24 PM"
122,wlportal geeft error,rick,defect,major,"Apr 7, 2012, 9:15:00 PM","Apr 8, 2012, 9:13:57 AM"
126,gformat.py : pf_enable moet zijn 'no' voor gewone proxies,nobody,defect,major,"Apr 23, 2012, 11:59:15 AM","Apr 29, 2012, 6:49:44 PM"
127,"Hybrid: tinyproxy start niet, foutje in config",nobody,defect,major,"Apr 23, 2012, 2:56:15 PM","Apr 27, 2012, 10:43:19 AM"
128,Oude proxy-ipadres toevoegen aan Hybrid configuratie ?,nobody,enhancement,major,"Apr 23, 2012, 3:17:52 PM","Apr 27, 2012, 10:39:11 AM"
129,Hybrid: geen lvrouted z-vlaggetjes,rick,defect,major,"Apr 23, 2012, 3:29:55 PM","May 6, 2012, 11:37:13 PM"
130,Hybrid configuratie captive portal interfaces,rick,enhancement,major,"Apr 23, 2012, 3:35:41 PM","Apr 29, 2012, 7:01:57 PM"
131,HybridHuub: snmpd start niet op,nobody,defect,major,"Apr 25, 2012, 12:32:55 PM","Apr 29, 2012, 6:50:40 PM"
132,HybridHuub: interlink cetim2 'not permitted'?,nobody,defect,major,"Apr 27, 2012, 10:35:07 AM","Apr 27, 2012, 11:13:33 AM"
133,HybridHuub kan niet bij ntp servers,rick,defect,major,"Apr 28, 2012, 1:24:02 PM","Apr 29, 2012, 6:51:36 PM"
137,HybridHuub: disable ACPI?,rick,enhancement,major,"Apr 29, 2012, 8:45:02 PM","May 10, 2012, 12:18:28 AM"
139,NTP Architectuur.,rick,enhancement,major,"May 1, 2012, 6:59:20 PM","May 6, 2012, 10:59:40 PM"
141,rc.conf.local voor Hybrids: tproxy_enable,nobody,enhancement,major,"May 3, 2012, 7:58:53 PM","May 6, 2012, 11:01:37 PM"
143,dns shuffle,rick,defect,major,"May 3, 2012, 9:54:01 PM","May 10, 2012, 12:59:06 AM"
144,jinja2 niet correct geinstaleerd,rick,defect,major,"May 4, 2012, 7:10:21 AM","May 9, 2012, 11:08:07 PM"
145,files op standaard locatie,rick,enhancement,major,"May 4, 2012, 7:15:37 AM","May 8, 2012, 11:15:19 PM"
146,wlportal error display.,rick,enhancement,major,"May 4, 2012, 7:18:21 AM","May 13, 2012, 2:16:04 PM"
147,nagios checks voor hybrid-cnode,nobody,defect,major,"May 4, 2012, 9:28:14 AM","May 13, 2012, 3:16:47 PM"
148,geen internet backdoor op HybridHuub,nobody,enhancement,major,"May 4, 2012, 3:25:16 PM","May 8, 2012, 11:17:00 PM"
150,geen hybrids in nagios - script ..../genesis/tools/yaml2nag.py,nobody,defect,major,"May 6, 2012, 8:23:25 PM","May 6, 2012, 10:54:20 PM"
