﻿id,Summary,Owner,Type,Priority,Resolution,Created
51,Wireless Leiden node webinterface aka as wlweb,nobody,task,major,fixed,"Jun 18, 2009, 11:46:29 AM"
52,Watchdog functionality,nobody,task,major,fixed,"Jun 18, 2009, 11:50:33 AM"
65,sync small changes using rsync,nobody,enhancement,major,fixed,"Aug 12, 2009, 10:29:00 PM"
100,compass variabele in wleiden.yaml niet correct,,defect,minor,fixed,"Mar 14, 2012, 11:35:34 AM"
102,In tinyproxy.conf moet 'listen' interface gedefinieerd worden,nobody,defect,major,fixed,"Mar 18, 2012, 4:25:25 PM"
104,if_mos driver niet 8.3,nobody,defect,minor,worksforme,"Mar 22, 2012, 10:13:46 AM"
105,authorized_keys file is oude versie,nobody,defect,major,fixed,"Mar 22, 2012, 12:42:26 PM"
106,geen automatische update van config files,nobody,defect,major,fixed,"Mar 26, 2012, 8:24:57 AM"
107,check_inet_alive zou ook lvrouted kunnen checken,nobody,enhancement,minor,fixed,"Mar 26, 2012, 8:29:13 AM"
108,All logs should go via syslog,nobody,enhancement,major,fixed,"Mar 27, 2012, 6:26:59 AM"
109,/var/pkg should be placed on permanent storage,rick,enhancement,major,fixed,"Mar 27, 2012, 6:31:35 AM"
110,pen_wrapper enhancements,nobody,enhancement,major,duplicate,"Mar 27, 2012, 7:43:25 AM"
111,watchdogd voor sshd?,nobody,enhancement,minor,fixed,"Mar 27, 2012, 8:35:40 AM"
113,nog oude newsyslog.conf in 9.0 nodefabriek,nobody,enhancement,major,fixed,"Mar 29, 2012, 11:10:56 AM"
114,Error pagina indien geen inet beschikbaar,nobody,enhancement,major,fixed,"Mar 29, 2012, 8:29:38 PM"
115,interne interface  (proxy) van pf dichtzetten,nobody,enhancement,major,wontfix,"Mar 30, 2012, 11:20:13 AM"
116,syslogd start niet,nobody,defect,major,fixed,"Apr 2, 2012, 11:56:11 AM"
117,ap-wds in yaml file,ronald,enhancement,minor,fixed,"Apr 3, 2012, 6:50:37 PM"
118,lvrouted flags op twee plaatsen,nobody,enhancement,major,wontfix,"Apr 5, 2012, 8:04:57 PM"
119,verschil ileiden-proxylijst in 8.2 en 9.0 versie,rick,task,major,fixed,"Apr 5, 2012, 8:08:22 PM"
120,lvrouted.conf ontbreekt in 9.0 node en ileiden-proxy,nobody,defect,major,wontfix,"Apr 6, 2012, 8:47:08 AM"
121,hybrid/proxy/node setup,rick,enhancement,major,fixed,"Apr 7, 2012, 3:42:59 PM"
122,wlportal geeft error,rick,defect,major,fixed,"Apr 7, 2012, 9:15:00 PM"
123,trage redirect vanuit portal,nobody,enhancement,minor,fixed,"Apr 9, 2012, 4:19:27 PM"
124,ipfw rules voor captive portal interfaces,rick,enhancement,major,wontfix,"Apr 19, 2012, 8:08:49 PM"
125,Hybrid is INode?,nobody,enhancement,major,wontfix,"Apr 21, 2012, 10:13:00 AM"
126,gformat.py : pf_enable moet zijn 'no' voor gewone proxies,nobody,defect,major,fixed,"Apr 23, 2012, 11:59:15 AM"
127,"Hybrid: tinyproxy start niet, foutje in config",nobody,defect,major,fixed,"Apr 23, 2012, 2:56:15 PM"
128,Oude proxy-ipadres toevoegen aan Hybrid configuratie ?,nobody,enhancement,major,fixed,"Apr 23, 2012, 3:17:52 PM"
129,Hybrid: geen lvrouted z-vlaggetjes,rick,defect,major,fixed,"Apr 23, 2012, 3:29:55 PM"
130,Hybrid configuratie captive portal interfaces,rick,enhancement,major,fixed,"Apr 23, 2012, 3:35:41 PM"
131,HybridHuub: snmpd start niet op,nobody,defect,major,fixed,"Apr 25, 2012, 12:32:55 PM"
132,HybridHuub: interlink cetim2 'not permitted'?,nobody,defect,major,fixed,"Apr 27, 2012, 10:35:07 AM"
133,HybridHuub kan niet bij ntp servers,rick,defect,major,fixed,"Apr 28, 2012, 1:24:02 PM"
134,HybridHuub default route probleem,rick,defect,critical,fixed,"Apr 29, 2012, 3:21:37 PM"
135,HybridHuub arpresolve: can't allocate llinfo for 127.127.127.127,rick,defect,major,wontfix,"Apr 29, 2012, 8:41:12 PM"
